"Track #","album","artist","title","label","link","new"
"1","","TS & The Past Haunts","Janice Haynes","","","Yes"
"2","","Young Prisms","Floating in Blue","","","Yes"
"3","","Radar Eyes","Prairie Puppies","","","Yes"
"4","","Crystal Stilts","Through the Floor","","","No"
"5","","Blouse","Videotapes","","","Yes"
"6","","OK","","","","No"
"7","","Trailer Trash Tracys","You Wish You Were Red","","","Yes"
"8","","Soft Moon","Repitition","","","Yes"
"9","","Sex Church","Let Down","","","No"
"10","","Hungry Gayze","8th Grade Haircut","","","No"
"11","","Urinals","I'm a Bug","","","No"
"12","","Wax Idols","Dilno","","","Yes"
"13","","OK","","","","No"
"14","","Terry Malts","Tumble Down","","","Yes"
"15","","Xray Eyeballs (Menthol 100's Version)","Die Little Love","","","Yes"
"16","","Royal Baths","Map of Heaven","","","Yes"
"17","","Bare Wires","Don't Ever Change","","","Yes"
"18","","OK","","","","No"
"19","","White Fence","Enthusiasm","","","No"
"20","","Gonjasufi","Feedin' Birds","","","Yes"
"21","","Malachai","Fading World.","","","No"
"22","","Pacifics","Baby It's You","","","No"
"23","","Pacifics","I'm Talking About You","","","No"
"24","","Jerusalem & The Starbaskets","Chocolate Covered Everyberry","","","No"
"25","","Kabbs","Golden & Blue","","","Yes"
"26","","Indian Wars","Bullfrog","","","No"
"27","","OK","","","","No"
"28","","Black Bug","Police Helicopter","","","No"
"29","","Silk Flowers","Sand","","","No"
"30","","Women","Locust Valley","","","No"
"31","","Thee Oh Sees","Carrion Crawler","","","Yes"
"32","","Rader Eyes","I Am","","","Yes"
"33","","Outerminds","Gimmie a Reason","","","No"
"34","","OK","","","","No"
"35","","Terrible Truths","Don Juan","","","No"
"36","","Wetdog","Lower Leg","","","No"
