"Track #","album","artist","title","label","link","new"
"1","head hunters","herbie hancock","watermelon man","","","No"
"2","a tribute to daryl hall and john oates","the bird and the bee","i can't go for that","","","Yes"
"3","","your dj speaks","","","","No"
"4","Fables Of The Reconstruction","REM","bandwagon","","","Yes"
"5","kcrw session","beck & the flaming lips","do you realize","","","No"
"6","Sand in the Vaseline","talking heads","sugar on my tongue (request)","","","No"
"7","field recordings volume 6: Texas 1933-1958","james""iron head"" baker","go down old hannah","","","No"
"8","at slug's saloon vol. 1","albert ayler quintet","our prayer (mislabeled as ""the truth is marching in"")","","","No"
"9","","your dj speaks","","","","No"
"10","go for it","stiff little fingers","piccadilly circus","","","No"
"11","the brutalist bricks","ted leo and the pharmacists","the mighty sparrow","","","Yes"
"12","outside the dream syndicate","tony conrad with fault","the pyre of angus was in kathmandu","","","No"
"13","30 years of musical insurrection in france","ame son","untitled","","","No"
"14","brazillian guitar fuzz bananas:tropical psychedelic","the pops","som imaginario de jimmi hendrix","","","Yes"
"15","highlife-jazz and  afro-soul (1963-1969)","fela kuti","bonfo","","","No"
"16","","your dj speaks","","","","No"
"17","changeling house summer","epileptinomicon","changeling house","","","Yes"
"18","guitar el chark","omar khorshid","warakat ya nassib (lottery ticket)","","","Yes"
"19","red horse, white mule","jack rose","dark was the night, cold was the ground","","","No"
"20","oar","beck","diana","","","Yes"
"21","","your dj speaks","","","","No"
"22","night flights","expo 70","alperstrine fog","","","No"
"23","soul africa","juanitos","soul walking","","","Yes"
"24","tongues","kieran hebden and steve reid","the squid","","","Yes"
"25","rip it off","times new viking","the early 80's","","","No"
"26","give 'em enough rope","the clash","safe european home","","","No"
"27","","your dj speaks","","","","No"
"28","your future our clutter","the fall","chino","","","Yes"
"29","warm slime","thee oh sees","castiatic tackle","","","Yes"
"30","lou reed live","lou reed","walk on the wild side","","","No"
"31","histoire de melody nelson","serge gainsbourg","cargo culte","","","No"
"32","between the needles and nightfall","marco benevento","you know i'm no good","","","Yes"
"33","sonic nurse","sonic youth","unmade bed","","","No"
"34","","your dj speaks","","","","No"
"35","wind drapeing incense cd-r","the skaters","unknown","","","No"
