"Track #","album","artist","title","label","link","new"
"1","Mystery Train","Buddy Merriam","Shinnecock","LilyPad Records","http;//www.buddymerriam.com","No"
"2","Road into Town","Danny Paisley","Margie","Patuxent","","Yes"
"3","Road into Town","Danny Paisley","Road into Town","Patuxent","","Yes"
"4","","McPeak Brothers","You Won't Ever Forget Me","RCA","","Yes"
"5","Bluegrass at it's Peak","McPeak Bro","May I Sleep in Your Barn","RCA","","No"
"6","Time Machine","Newtown","All I Was To You","Pisgah Rige","","Yes"
"7","Time Machine","Newtown","Rounder","Pisgah Rige","","Yes"
"8","Time Machine","Newtown","All My Tears","Pisgah Rige","","Yes"
"9","Time Machine","Newtown","Thin Red Line","Pisgah Rige","","Yes"
"10","Big Fork Little Fork","Homegrown String Band","Cold Winters Night","","","No"
"11","My Big Chance Tomorrow","Edgar Loudermilk","In the Arms of Anyone But Me","Mtn Fever","","No"
"12","My Big Chance Tomorrow","Edgar Loudermilk","Shady Green","Mtn. Fever","","No"
"13","My Big Chance Tomorrow","Edgar Loudermilk","Hobos Time","Mtn. Fever","","No"
"14","Streets of Baltimore","Del McCoury Band","Close By","McCoury Music","","No"
"15","Streets of Baltimore","Del McCoury Band","John Henry","McCoury Music","","No"
"16","Streets of Baltimore","Del McCoury Band","Blue & Lonesome","McCoury Music","","No"
"17","Streets of Baltimore","Del McCoury Band","Heavy Traffic Ahead/Train 45","McCoury Music","","No"
"18","Showin My Roots","Donna Ulisse","Take This Hammer","Hadley Music","","No"
"19","Never Thought of Turning Back","Terry Baucom","What I'll Do","","","No"
"20","Never Thought of Turning Back","Terry Baucom","No one But My Darling","","","No"
