"Track #","album","artist","title","label","link","new"
"1","New Clear Days","The Vapors","Waiting For The Weekend","","","No"
"2","","Suburban Lawns","Unable","","","No"
"3","Big Smash","Wreckless Eric","Brain Thieves","","","No"
"4","","Adam and The Ants","Killer In The Home","","","No"
"5","","Adam and the Ants","Dog Eat Dog","","","No"
"6","Urgh A Music War","The Members","Offshore Banking Business (Live)","","","No"
"7","Wha'appen?","The English Beat","Doors of Your Heart","","","No"
"8","Tragic Kingdom","No Doubt","Sunday Morning","","","No"
"9","Argy Bargy","Squeeze","Vicky Verky","","","No"
"10","Station To Station","David Bowie","Station To Station","","","No"
"11","","Midge Ure","The Man Who Sold The World","","","No"
"12","Steeltown","Big Country","East of Eden","","","No"
"13","","After The Fire","Der Kommisar","","","No"
"14","7"" Single","Blondie","Call Me (Giorgio Morodor Mix)","","","No"
"15","12"" Single","Heaven 17","Trouble","","","No"
"16","7"" Single","Simple Minds","Promised You A Miracle","","","No"
"17","Actually","Pet Shop Boys","What Have I Done To Deserve This?","","","No"
"18","Reputation and Rarities","Dusty Springfield","In Private","","","No"
"19","Avalon","Roxy Music","Take A Chance With Me","","","No"
"20","Music For The Masses","Depeche Mode","Little 15","","","No"
"21","7"" Single","Eddy Grant","Romancing The Stone","","","No"
"22","12"" Single","Lime","Angel Eyes","","","No"
