"Track #","album","artist","title","label","link","new"
"1","Illmatic","Nas","N.Y. State Of Mind","","","No"
"2","Illmatic","Nas","One Love","","","No"
"3","Stillmatic","Nas","You're Da Man","","","No"
"4","The War Report","Capone & Noreaga","Illegal Life","","","No"
"5","The Reunion","Capone & Noreaga","Invincible","","","No"
"6","Back In Business","EPMD","Da Joint","","","No"
"7","Business As Usual","EPMD","Rampage","","","No"
"8","Project Funk Da World","Craig Mack","Get Down","","","No"
"9","Dead Serious","Das Efx","Real Hip Hop","","","No"
"10","Live Let Die","Kool G Rap","Brother On The Run","","","No"
"11","Liquid Swords","Gza, Method Man","Shadowboxin'","","","No"
"12","Belly Soundtrack","DMX, Method Man, Nas, Ja Rule","Grand Finale","","","No"
"13","Don't Sweat The Technique","Eric B. & Rakim","Know The Ledge","","","No"
"14","Illmatic","Nas","It Ain't Hard To Tell","","","No"
