"Track #","album","artist","title","label","link","new"
"1","Live At Theresa's","Junior Wells","Little By Little","Delmark","","No"
"2","The Blues Biography","Muddy Waters","Can't Lose What You Ain't Never Had","United","","No"
"3","Giant","James Cotton","Blues For Koko","Alligator","","Yes"
"4","Live","The Todd Wolfe Band","Cold Black Night","American","","Yes"
"5","Silver Burning Sky","Robert Bruey","Silver Burning Sky","","","Yes"
"6","Interview","Robert Bruey","","","","No"
"7","Live In Studio","Robert Bruey","Dorian","","","No"
"8","Silver Burning Sky","Robert Bruey","Venus","","","Yes"
"9","Interview","Robert Bruey","","","","No"
"10","Live In Studio","Robert Bruey","If It Were Me","","","No"
"11","Silver Burning Sky","Robert Bruey","So Little So Much","","","Yes"
"12","Interview","Robert Bruey","","","","No"
"13","Live In Studio","Robert Bruey","Days Of Hope Returned","","","No"
"14","Silver Burning Sky","Robert Bruey","Before The Light Of Winter Goes","","","Yes"
"15","Balancing Meridians","Kerry Kearney","Only Gold Stays","","","No"
"16","The Chess Box","Howlin' Wolf","I Ain't Superstitious","","","No"
"17","The Very Best Of The Blues","Howlin' Wolf","Smokestack Lightnin'","","","No"
"18","Interview","Kerry Kearney","","","","No"
"19","Balancing Meridians","Kerry Kearney","Hard Times","","","No"
"20","Balancing Meridians","Kerry Kearney","What's That Smelll (So Sweet)","","","No"
"21","Mast Of Blues","Howlin' Wolf","Spoonful","","","No"
"22","LIve","Fats Domino","Walking to New Orleans","","","No"
"23","Visions Under the Moon","Dave Nelson Band","Fable Of A Chosen One","High Adventure","","No"
"24","Yet Untitled","Frank Celenza","Shoozy Suzie","","","No"
"25","Making of a Realist","The Electrix","Over the Belt","","","No"
"26","Join The Band","Little Feat","Sailing Shoes","","","No"
"27","Join The Band","Little Feat","Trouble","","","No"
"28","Live from Berkner Hall","New Riders of The Purple Sage","Sutter's Mill","","","No"
"29","The Curious Case Of Benjamin Button","Alexandre Desplat","Benjamin And Daisy","","","No"
"30","The Curious Case Of Benjamin Button","Doc Paulin's Marching Band","We Shall Walk Through The streets of the City","","","No"
"31","The Curious Case Of Benjamin Button","Preservation Hall Jazz Band","Basin Street","","","No"
