"Track #","album","artist","title","label","link","new"
"1","","Jordan Rakei","midnight mischief (tom misch remix)","","","No"
"2","","Kill Paris","Catch You","","","No"
"3","We love animals ep","Crookers","we love animals ft soulwax and mixhell","","","No"
"4","","blanck mass","the rat","","","No"
"5","","brasstracks","say u won't","","","No"
"6","","전소연(JEON SOYEON)","jelly","","","Yes"
"7","Uh Oh!","Tennyson","Body Language ft. Aloe Blacc","OWSLA","","Yes"
"8","Full Circle","Yelle","Heterotopia","","","Yes"
"9","","a rainmaker","the call","","","No"
"10","A Girl Is a Gun (Music from the Original Series)","Sebastien Tellier","Chrysalis","","","Yes"
"11","","CRX","Broken Bones","","","No"
"12","A Girl Is a Gun (Music from the Original Series)","Sebastien Tellier","Wings","","","Yes"
"13","","Mildlife","The Magnificent Moon","","","Yes"
"14","","Taylor McFerrin","Stepps","","","No"
"15","","HONNE","Warm On A Cold Night","","","No"
"16","","el michels affair","tearz","","","No"
"17","creatine","curtiss king","cool down (interlude) ft. osym","","","No"
"18","","royksopp","monument (the inevitable end version)","","","No"
"19","","gorillaz","andromeda (purple disco machine remix)","","","Yes"
"20","","the paradise","in love with you","","","No"
"21","","the knocks","collect my love ft. alex newell (mat zo remix)","","","No"
"22","","inner city","good life 2017","","","No"
"23","","leon revol","9 to 9","Beats Of No Nation","","Yes"
"24","","camo & krooked","loving you is easy","","","No"
"25","","Basile, TD_Nasty","key amour","","","Yes"
"26","","danny l harle","super natural (autoerotique remix)","","","No"
"27","","bodyjack","Hotshot (Special Request's Total Devastation Mix)","DEXT Recordings","","Yes"
"28","","yelle","ici & maintenant (here and now) (voyou remix)","","","No"
"29","","sza","love galore ft. travis scott","","","No"
"30","","yelle","romeo","","","Yes"
"31","","cehryl","napalm","","","No"
"32","","jorja smith","on my mind (acoustic) ft. preditah","","","Yes"
"33","","jean deaux","wikipedia","","","Yes"
"34","2014 Forest Hills Dr","j cole","Intro","","","No"
"35","","yelle","romeo (lewisofman remix)","","","Yes"
"36","","billboard","lucid dream","","","No"
"37","","vaperror","illumina","","","No"
"38","","igbo","gimme gimme","","","No"
"39","","yelle","completement fou","","","No"
"40","","yelle","coca sans bulles","","","No"
"41","","justice","pleasure (live)","","","No"
"42","","rich chigga","glow like dat","","","No"
"43","","chilly gonzales","you can dance","","","No"
"44","","virtual self","ghost voices","","","Yes"
