"Track #","album","artist","title","label","link","new"
"1","On The Border","Eagles","James Dean","","","No"
"2","What the World Needs Now...","P.I.L.","Bettie Page","","","No"
"3","C'mon C'mon","Sheryl Crow","Steve mcQueen","","","No"
"4","Weezer","Weezer","Buddy Holly","","","No"
"5","Fashion Nugget","Cake","Frank Sinatra","","","No"
"6","Digital Single","Fall Out Boy","Uma Thurman","","","No"
"7","Ta-Dah","Scissor Sisters","Paul McCartney","","","No"
"8","Jackson Square","The Arkells","John Lennon","","","No"
"9","Acoustic","John Lennon","John Sinclair","","","No"
"10","Pleased to Meet Me","The Replacements","Alex Chilton","","","No"
"11","Reflektor","Arcade Fire","John of Arc","","","No"
"12","Joanne","Lady Gaga","John Wayne","","","No"
"13","Confessions of a Dangerous Mind","Logic","Keanu Reeves","","","No"
"14","The Smithsonian Folkways Collection","Lead Belly","Jean Harlow","","","No"
"15","Anthology","Muddy Waters","Howlin' Wolf","","","No"
"16","Pink Friday: Roman Reloaded","Nicki Minaj","Marilyn Monroe","","","No"
"17","Americana","Leon Russell","Elvis and Marilyn","","","No"
"18","Hunky Dory","David Bowie","Andy Warhol","","","No"
"19","Junta","Phish","David Bowie","","","No"
"20","Songs of Love and Hate","Leonard Cohen","Joan of Arc","","","No"
"21","No Ceilings","Lil Wayne","Kobe Bryant","","","No"
"22","Bananarama (collector's edition)","Bananarama","Robert De Niro's Waiting","","","No"
"23","Blizzard of Ozz","Ozzy Osbourne","Mr. Crowley","","","No"
"24","The Smithsonian Folkways Collection","Lead Belly","Mr. Hitler","","","No"
"25","Revolver","The Beatles","Dr. Robert","","","No"
"26","It's A Shame About Ray","Lemonheads","Mrs. Robinson","","","No"
"27","Hands All Over","Maroon 5","Moves Like Jagger (feat. Christina Aguilera)","","","No"
"28","On Every Street","Dire Straits","Calling Elvis","","","No"
"29","Bo-Day-Shus!!!","Mojo Nixon and Skid Roper","Elvis Is Everywhere","","","No"
"30","Saturday Night Sunday Morning","Jake Bugg","About Last Night","","","No"
"31","Hearts That Strain","Jake Bugg","Hearts That Strain","","","No"
"32","Lightnin' Strikes","Lou Christie","Lightnin' Strikes","","","No"
"33","Cycles","The Doobie Brothers","The Doctor","","","No"
"34","Stealing Fire","Bruce Cockburn","If I Had a Rocket Launcher","","","No"
"35","Have You Heard the Word?","Crickle","Tell Me That You're Mine","","","No"
"36","Fresh","The Raspberries","I Wanna Be with You","","","No"
"37","Single","Billie Holiday","Strange Fruit","","","No"
"38","Ice Cream Man","John Brim","Ice Cream Man","","","No"
"39","The Lost Sessions: 1971-1972","Professor Longhair","Cabbagehead","","","No"
"40","Single","Eddie Cochran","Twenty Flight Rock","","","No"
"41","Going to Hell","The Pretty Reckless","Blame Me","","","No"
"42","One of the Boys","Katy Perry","Cup of Coffee","","","No"
"43","Greatest Hits...So Far!!!","Pink","Raise Your Glass","","","No"
"44","The Strange Case Of...","Halestorm","Here's To Us","","","No"
"45","Come Away with Me","Norah Jones","The Long Day is Over","","","No"
