"Track #","album","artist","title","label","link","new"
"1","","Frank Zappa","Trouble Everyday","","","No"
"2","","Bob Dylan","You Got To Serve Somebody","","","No"
"3","","David Bowie","Rebel Rebel","","","No"
"4","","Albare","The Gift","","","No"
"5","","Aretha Franklin","What a Friend We Have In Jesus","","","No"
"6","","Aretha Franklin","Precious Memories","","","No"
"7","","Al Green","People Get Ready","","","No"
"8","","Aretha Frankklin","Never Grow Old","","","No"
"9","","BB King","Precious Lord","","","No"
"10","","Kirk Franklin","Smile Again","","","No"
"11","","BB King","Swing Down Sweet Chariot","","","No"
"12","","Al Green","Jesus Will Fix It","","","No"
"13","","Tasha Cobbs","Smile","","","No"
"14","","Swan Silvertone Singers","Oh Mary Don't You Weep","","","No"
"15","","The Dixie Humingbirds","Will The Lord Be With Me","","","No"
"16","","The Jackson Southernaries","Waiting on Jesus","","","No"
"17","","THE SENSATIONAL NIGHTINGALES","Hold To His Hand","","","No"
"18","","The Ojays","Money","","","No"
"19","","War","Why Can't We Be Friends","","","No"
"20","","The Soul Stirrers","That's Heaven To Me","","","No"
