"Track #","album","artist","title","label","link","new"
"1","Let Me Make Love To You","The O'Jays","Family Reunion","","","No"
"2","What's Going On","Everette Harp","Save The Children","","","No"
"3","Gospel Jazz Brunch","Smooth Jazz Allstars","God In Me","","","No"
"4","Tell You Something","Sam Rucker","Before I Let Go","","","No"
"5","Live-20 Anniversary Tour","Brian Culbertson","Secret Garden (Live)","","","No"
"6","Body language","Boney James","Boneyism","","","No"
"7","Summer Ride","Blake Aaron","Summer Ride","","","Yes"
"8","Global Force","3rd Force","Compassion Passion","","","Yes"
"9","In The Moment","PIECES OF A DREAM","Four Real","","","No"
"10","Infinite Chill Remix","Lawson Rollins","Espirito","","","Yes"
"11","Oops Upside Your Heads","The Gap Band","Yearning For Your Love (Live)","","","No"
"12","The Gap 111","The Gap Band","Yearning For Your Love","","","No"
"13","For You","Kirk Whalum","Ascension","","","No"
"14","How I Live","Chip Shearin","Greasy","","","No"
"15","The Best of Candy Dulfer","Candy Dulfer","Smooth","","","No"
"16","Turn It Up","Steve Cole","Mirage","","","Yes"
"17","Out Of A Dream","Brian Simpson","Her Eyes","","","No"
"18","Dream Come True","Gerald Albright","My,My,My","","","No"
"19","24/7","Gerald Albright","Champagne Life","","","No"
"20","Hidden Agenda","Greg Adams","Hidden Agenda","","","No"
"21","Cohearence","The Yellowjackets","Eddie's In The House","","","No"
"22","Celebration","Norman Brown","Breaking Out","","","No"
"23","Suddenly I Feel June","Lori Barth","Pots & Pans","","","Yes"
"24","Mood Swings","Brian O'Neal","Train Of Thought","","","No"
"25","Lovescape","Kevin Toney","Kings","","","No"
"26","Juicy Fruit","MTUME","Juicy Fruit","","","No"
