"Track #","album","artist","title","label","link","new"
"1","Leisure","Blur","There's No Other Way","","","No"
"2","I Can't Give Everything Away","Spoon","I Can't Give Everything Away","","","Yes"
"3","Late Developers","Belle and Sebastian","When We Were Very Young","","","Yes"
"4","Every Last Leaf","Twiddle","The Mission","","","Yes"
"5","Nuthin' Fancy","Lynyrd Skynyrd","Railroad Song","","","No"
"6","Idlewild South","The Allman Brothers","Don't Keep Me Wonderin'","","","No"
"7","Tenacious D in The Pick of Destiny","Tenacious D","The Metal","","","No"
"8","Boss of Me","They Might Be Giants","Boss of Me","","","No"
"9","Four Minute Mile","The Get Up Kids","Fall Semester","","","No"
"10","Life One","The Sheens","Shooting Star","","","No"
"11","Cave World","Viagra Boys","Troglodyte","","","No"
"12","There Is Nothing Left to Lose","Foo Fighters","Gimme Stitches","","","No"
"13","In Utero","Nirvana","Frances Farmer Will Have Her Revenge on Seattle","","","No"
"14","Lobes","We Are Scientists","Less From You","","","Yes"
"15","Somersault","Beach Fossils","This Year","","","No"
"16","Tropic Morning News","The National","Tropic Morning News","","","Yes"
"17","Oceans Niagra","M83","Oceans Niagra","","","Yes"
"18","Blue Rev","Alvvays","Bored in Bristol","","","No"
"19","Alpha Zulu","Phoenix","After Midnight","","","Yes"
"20","Random Access Memories","Daft Punk","Instant Crush","","","No"
"21","Evil Friends","Portugal. The Man","Modern Jesus","","","No"
"22","Cool It Down","Yeah Yeah Yeahs","Fleez","","","No"
"23","Déjà Vu","Crosby, Stills , Nash ,& Young","Almost Cut My Hair","","","No"
"24","Younger Than Yesterday","The Byrds","It Happens Each Day","","","No"
"25","Shame, Shame","Dr.Dog","Shadow People","","","No"
"26","First Impressions of Earth","The Strokes","Juicebox","","","No"
