"Track #","album","artist","title","label","link","new"
"1","","XTC","Dear God","","","No"
"2","","Tracy Chapman","Talkin' Bout A Revolution","","","No"
"3","","Rage Against The Machine","Calm Like a Bomb","","","No"
"4","Natty Dread","Bob Marley","Revolution","","","No"
"5","Age Appropriate","Oxygen","Code Red","","https://ox-the-architect.bandcamp.com/","No"
"6","","Rage Against The Machine","Voice of the Voiceless","","","No"
"7","Do the Right Thing Soundtrack","Public Enemy","Fight The Power","","https://www.youtube.com/watch?v=8PaoLy7PHwk","No"
"8","","James Brown","I'm Black and Proud","","","No"
"9","Legend","Bob Marley","One Love/People Get Ready","","","No"
"10","","Peter Tosh","Equal Rights","","","No"
"11","Essential","Johnny Cash","What Is Truth?","","","No"
"12","","Gil Scott-Heron","Did You Hear What They Said?","","","No"
"13","","Gil Scott-Heron","The Revolution Will Not Be Televised","","","No"
"14","","","Jim Crow Blues","","","No"
