"Track #","album","artist","title","label","link","new"
"1","Songs of Our Heritage","Duane Eddy","Cripple Creek","","","No"
"2","Blood Sweat and Tears","Johnny Cash","Busted","","","No"
"3","Occupy this Album","David Crosby & Graham Nash","Who Are the Men","","","Yes"
"4","Occupy this Album","Arlo Guthrie & Family","All Over the World","","","Yes"
"5","Occupy this Album","The Mammals w/ Pete Seeger","Industrial Park","","","Yes"
"6","Ry Cooder","Ry Cooder","Do-Re-Me","","","No"
"7","Some Part of the Truth","Brother Sun","Sad","","","Yes"
"8","La Belle Blondine","Dennis Stroughmatt","Valse Minuit","","","Yes"
"9","Occupy this Album","Jackson Browne","Come On,Come On,Come On","","","Yes"
"10","Reap What You Sow","The Foghorn String Band","Turkey Tracks","","","No"
"11","New Deli","TriBeCaStan","Freaks for the Festival","","","Yes"
"12","Occupy this Album","Ani Di Franco","Which Side Are You On","","","Yes"
"13","Heroes","Willie Nelson","Come On Back Jesus","","","Yes"
"14","Acoustic American Music - Live on Long Island","Buddy Merriam & Friends","Going Down the Road Feeling Bad","","","No"
"15","The Tone Without the Scratch","American Primitive String Band","Down On the Old Camp Ground","","","No"
"16","Sweet Child","The Pentangle","Tiurn Your Money Green","","","No"
"17","Some Part of the Truth","Brother Sun","Lady of the Harbor","","","Yes"
"18","Live at Blue Rock","Mary Gauthier","Last of the Hobo Kings","","","Yes"
"19","Some Part of the Truth","Brother Sun","There's Enough Love","","","Yes"
