"Track #","album","artist","title","label","link","new"
"1","","Liberace","Boogie Woogie","","","No"
"2","Derealization","The Forms","Finally","","","No"
"3","The Visitor","Matias Aguayo","Come On Speak To Me","","","Yes"
"4","Cannibal Courtship","Dengue Fever","Cannibal Courtship","","","No"
"5","Urban Turban","Cornershop","What Did the Hippie Have In His Bag?","","","No"
"6","Lunology","Mindelixir","Hunnid Dolla Bill On Fire","","","Yes"
"7","Reveille","Deerhoof","All Rise","","","No"
"8","Dark & Stormy","Hot Chip","Jelly Babies","","","Yes"
"9","Love This Giant","David Byrne & Brian Eno","I Am An Ape","","","No"
"10","Face Tat","Zach Hill","Ex- Ravers","","","No"
"11","","The Dead Weather","Rolling In On A Burning Tire","","","No"
"12","Quakers","The Quakers","Soul Power","","","No"
"13","Reincarnated","Snoop Lion","Here Comes The King","","","Yes"
"14","Barefoot Wanderer","Jahcoozi","Lost In The Bass","","","No"
"15","Ski Mak","Islands","Hushed Tones","","","Yes"
"16","Gonna Lay Down My Old Guitar Down","John C. Reilly","Gonna Lay Down My Old Guitar Down","","","No"
"17","The Big Dream","David Lynch","Last Call","","","Yes"
"18","II","Moderat","Let In The Light","","","Yes"
"19","Nor'Easter","Magic Bronson","Bubble Games","","","Yes"
"20","Slime & Reason","Roots Manuva","C.R.U.F.F.","","","No"
"21","Back On Time","Plug","No Reality","","","No"
"22","Glow","Jackson and His Computer Band","Orgysteria","","","Yes"
"23","Jinx","Weekend","July","","","Yes"
"24","Weird Sister","Joanna Gruesome","Satan","","","Yes"
"25","Marnie Stern","Marnie Stern","Female Guitar Players Are The New Black","","","No"
"26","Flourish// Perish","Braids","Victoria","","","Yes"
"27","Open Season - Remixes and Collabs","Gonzalez","One Evening","","","No"
"28","What is Free To A Good Home?","Emily Haines & The Soft Skeleton","Telethon","","","No"
"29","Dust Lane","Yann Tiersen","Amy","","","No"
"30","Alpinisms","School Of Seven Bells","For Kalaja Mari","","","No"
"31","Dirty Money","Antibalas","Dirty Money","","","No"
"32","40 Degrees Of Sunshine","Bibi Tanga & The Selenites","Dark Funk","","","No"
"33","Give","Balkan Beat Box","Porno Clown","","","No"
"34","Crystal Anis","The Liminanas","Hospital Boogie","","","No"
"35","Egyptian Project","Ya Amar","Ya Sahbi","","","No"
"36","Shaking The Habitual","The Knife","A Tooth For An Eye","","","No"
"37","Buck Dharma","Wooden Wand & The Vanishing Voice","I Am The One I Am And He Is The Caretaker Of My Heart","","","No"
"38","Axes","Electrelane","Suitcase","","","No"
