"Track #","album","artist","title","label","link","new"
"1","","Opening set","","","","No"
"2","Prairie Wind","Neil Young","Falling Off The Face of the Earth","","","No"
"3","Destination Blues","Butchers Blind","Destination Blues","","","Yes"
"4","Hollywood Town Hall","The Jayhawks","Martin's Song","","","No"
"5","","Set # 2","","","","No"
"6","Nadur","Clannad","The Fishing Blues","","","Yes"
"7","Fisherman's Blues","The Waterboys","Fisherman's Blues","","","No"
"8","Energy Orchard","Energy Orchard","Sailortown","","","No"
"9","","Set # 3","","","","No"
"10","Live in Grafton","Aengus Finnan","When the Whistle Blows","","","Yes"
"11","Heads Up","Jez Lowe","These Coal Town Days","","","Yes"
"12","History","James Keelaghan","Boom Gone Bust","","","Yes"
"13","No More Pennies","Dave Gunning","Living in Alberta","","","Yes"
"14","","Set # 4","","","","No"
"15","Who Was Changed and Who was Dead","John Wesley Harding","Top of the Bottom","","","No"
"16","The Confessions of St, Ace","John Wesley Harding","I'm Wrong About Everything","","","No"
"17","Wesley Stace","Wesley Stace","A Canterbury Kiss","","","Yes"
"17","The Other Side","Tim Chaisson","Come Clean","","","Yes"
"18","","Set # 5","","","","No"
"19","Happy Here","Susie Vinnick","Butterflies and Sunflowers","","","No"
"21","Silver Burning Sky","Robert Bruey","Flicker","","","No"
"22","Classics","Susan Werner","The Wind","","","No"
"23","Falling Father In","October Project","Deep As You Go","","","No"
"24","","Set # 6","","","","No"
"25","Temptation","Spuyten Duyvil","Bitter","","","Yes"
"26","Get Rhythm","Ry Cooder","I Can Tell By The Way That You Smell","","","No"
"27","O' Be Joyful","Shovels & Rope","Keeper","","","No"
"28","","Set # 7","","","","No"
"29","Where You Stand","Travis","Anniversary","","","Yes"
"30","Till The Night Is Gone","Rosanne Cash","I Count The Tears","","","No"
"31","Their Sixteen Greatest Hiots","Grassroots","Let's Live for Today","","","No"
"32","","Set # 8","","","","No"
"33","All People","Michael Franti and Spearhead","11:59","","","Yes"
"34","Legend","Bob Marley & The Wailers","One Love/People Get Ready","","","No"
"35","mp3","Johnny Pisano","One Guitar Mon","","","No"
"36","American Ride","Willie Nile","God Laughs","","","Yes"
"37","","Dylan","","","","No"
"38","Hearts of Fire","Bob Dylan","The Usual","","","No"
"39","Under The Red Sky","Bob Dylan","Unbelievable","","","No"
"40","Together Through Life","Bob Dylan","Shake Shake Mama","","","No"
