"Track #","album","artist","title","label","link","new"
"1","Hooked on Your Love","Kenny Neal","Bitter With the Sweet","","","Yes"
"2","Let Them Talk","Gary U.S Bonda","Have Mercy","","","Yes"
"3","The Black Bear Sessions","Railroad Earth","Head","","","No"
"4","Purple","Donna The Buffalo","Then You Needed Me","","","No"
"5","The Day After Everything Changed","Ellis Paul","Walking After Midnight/Change","","","No"
"6","Stolen Moments","John Hiatt","Child of the Wild Blue Yonder","","","No"
"7","Back on Top","Van Morrison","Precious Time","","","No"
"8","Electric Dirt","Levon Helm","Tennessee Jed","","","No"
"9","12 Reasons","Stevie Cochran","Outside Looking In","","","Yes"
"10","Keepin on","Albert Castiglia","Till I Fell in Love With You","","","Yes"
