"Track #","album","artist","title","label","link","new"
"1","","Chairlift","Bruises","","","No"
"2","","Phoenix","Consolation Prizes","","","No"
"3","","Bjork","Crystalline","","","No"
"4","","St Vincent","Surgeon","","","No"
"5","","Milk Dick","I look at Guys","","","No"
"6","","Atlas Sound","Criminals","","","No"
"7","","Dirty Beaches","Night Walk","","","No"
"8","","Hot Hot Heat","Goodnight Goodnight","","","No"
"9","","Real Estate","It's Real","","","No"
"10","","Radiohead","Sit Down, Stand Up (Snakes & Ladders)iohead","","","No"
"11","","Parquet Courts","Light Up Gold II","","","No"
"12","","Jens Lekman","I'm Leaving You Because I Don't Love You","","","No"
"13","","Animal Collective","Purple Bottle","","","No"
"14","","Conor Oberst","Lenders in the Temple","","","No"
"15","","Yeah Yeah Yeahs","Maps","","","No"
"16","","Beck","Earthquake Weather","","","No"
"17","","Grimes","Nightmusic","","","No"
"18","","The Strokes","Reptilia","","","No"
"19","","All Time Quarterback","Sock Hop","","","No"
"20","","Pixies","Wave of Mutilation","","","No"
"21","","Vampire Weekend","Finger Back","","","No"
"22","","Bright Eyes","Easy/Lucky/Free","","","No"
"23","","Slothbear","Wide Berth","","","No"
"24","","Grandaddy","I'm On Standby","","","No"
"25","","Ariel Pink's Haunted Graffiti","Only in My Dreams","","","No"
"26","","MGMT","Of Moons, Birds & Monsters","","","No"
"27","","Okkervil River","Our Live is Not a Movie or Maybe","","","No"
"28","","Ghostland Observatory","Codename: Rondo","","","No"
"29","","Interpol","Evil","","","No"
"30","","The Shins","So Says I","","","No"
"31","","Wavves","King of the Beach","","","No"
