"Track #","album","artist","title","label","link","new"
"1","","Bob Wills and his Texas Playboys","Blue Skies","","","No"
"2","","Patsy Cline","Walking After Midnight","","","No"
"3","","Willie Nelson","Hello Walls","","","No"
"4","","Don Gibson","I Can't Stop Loving You","","","No"
"5","","Freddy Fender","Roses Are Red","","","No"
"6","","Reba McEntire","I'm Not That Lonely Yet","","","No"
"7","","The Statler Brothers","Almost Persuaded","","","No"
"8","","Jerry Lee Lewis","Funny How Time Slips Away","","","No"
"9","","Sonny Meadows and Drivin' Wheel","Stagolee","","","Yes"
"10","","The Lone Sharks","Stagger Lee","","","No"
"11","","Kerry Kearney","Mean Old Frisco","","","Yes"
"12","","Bill Morrissey","Buddy Bolden's Blues","","","No"
"13","","David Nail","Red Light","","","No"
"14","","Rani Arbo & Daisy Mahem","Shine On","","","No"
