"Track #","album","artist","title","label","link","new"
"1","Blues on the Bayou","B.B. King","If That Ain't it I quit","","","No"
"2","","Albert Cummings","Blues Make me Feel So Good","","","No"
"3","","Wilford Clinto","My Miss America","","","No"
"4","Space Age Blues","Devon Allman","Sir Duke","","","No"
"5","Where there's Smoke there's Fire","Buckwheat Zydeco","Where there's Smoke there's Fire","","","No"
"6","","Dr John","Boxcar Boogie","","","No"
"7","East West","The Butterfield Blues Band","Work Song","","","No"
"8","East West","The Butterfield Blues Band","Walkin Blues","","","No"
"9","","Travellin' Blue Kings","Gotta Get Away","","","No"
"10","","Walter Broes & The Mercenaries","Nice and neat","","","No"
"11","","Walter Broes & The Mercenaries","Smoker","","","No"
"12","got slide guitar","Kerry Keaney","Missippi River Stomp","","","No"
"13","West Eats Meet","Harry Manx","Forgive & Remember","","","No"
"14","West Eats Meet","Harry Manx","Sittin' on Top of the World","","","No"
"15","Live at the Glenn Gould Studio","Harry Manx","Can't Be Satisfied","","","No"
"16","","Savoy Brown LIVE","Street Corner Talking","","","No"
"17","20th Century Masters - The Millennium Collection- The Best of Buddy Guy","Buddy Guy","Talkin' 'Bout Women Obviously","","","No"
"18","Guitar and Me","Aleksi Glick","With Ease","","","Yes"
"19","Guitar and Me","Aleksi Glick","Guitar and Me","","","Yes"
"20","The Best Of David Benoit","David Benoit","Every Step Of The Way","","","No"
"21","Suitcase","Keb Mo","Life Is beautiful","","","No"
