"Track #","album","artist","title","label","link","new"
"1","Have A Crazy Cool Christmas","Kermit Ruffins","A Saints Christmas","","","Yes"
"2","A Very Threadhead Holiday","Shamarr Allen","Santa Passed My House Up","","","Yes"
"3","A John Waters Christmas","Fat Daddy","Fat Daddy","","","No"
"4","Christmas In New Orleans","Louis Armstrong","Christmas In New Orleans","","","No"
"5","Christmas Through The Years","Louis Armstrong w/ Velma Middleton","Baby, It's Cold Outside","","","No"
"6","Live From Mountain Stage","NRBQ","Christmas Time Is Here","","","No"
"7","A Very Threadhead Holiday","Susan Cowsill","The World At Christmas Time","","","Yes"
"8","Carla's Christmas Carols","Carla Bley w/ Steve Swallow","It Came Upon A Midnight Clear","","","Yes"
"9","New Orleans Christmas","New Birth Brass Band","Santa's Second Line","","","No"
"10","Alligator Stomp Vol.4","Johnnie Allan","Christmastime In Louisiana","","","No"
"11","Christmas Gumbo","Allen Toussaint","The Day It Snows On Christmas","","","No"
"12","Christmas Gumbo","Subdudes","Peace In The World","","","No"
"13","Seasoned Greetings From Louisiana","Bobby Charles","Lonesome Christmas","","","No"
"14","Creole Christmas","Dr John","Merry Christmas Baby","","","No"
"15","Have A Crazy Cool Christmas","Kermit Ruffins","Silent Night","","","Yes"
"16","A Very Threadhead Holiday","Glen David Andrews","Santa Got High For Christmas","","","Yes"
"17","Christmas In Havana, Cuba","Juan Estevez & JP Torres","Jingle Bells","","","No"
"18","Have A Crazy Cool Christmas","Kermit Ruffins","Crazy Cool Christmas","","","Yes"
"19","A Very Threadhead Holiday","Alex McMurray","Santa, Let Me Call You A Cab","","","Yes"
"20","A John Waters Christmas","Stormy Weather","Christmas Time Is Coming (A Street Carol)","","","No"
"21","Music's Been Good To You","NRBQ","Santa's Birthday","","","No"
"22","A Very Threadhead Holiday","Paul Sanchez","Drunk This Christmas","","","Yes"
"23","Carla's Christmas Carols","Carla Bley w/ Steve Swallow","Hell's Bells","","","Yes"
"24","Genuine Houserockin' Chrstmas","Marcia Ball","Christmas Fais Do Do","","","No"
