"Track #","album","artist","title","label","link","new"
"1","Best   Of...","harry nilsson","jump into the fire","","","No"
"2","Sticky Fingers","Rolling Stones","cant you hear me knocking","","","No"
"3","Fandango","ZZ Top","tush","","","No"
"4","","John Lee Hooker & Van Morrison","gloria","","","No"
"5","draw from the fountain","ray jalbert","louisanna","","","No"
"6","got soul","robert randolph & the family band","got soul","","","Yes"
"7","Good Singin Good Playin","Grand Funk Railroad","1976","","","No"
"8","Whitesnake","Whitesnake","whitesnake","","","No"
"9","Essential","ELO","hold on tight","","","No"
"10","Best   Of...","Journey","faithfully","","","No"
"11","Best   Of...","Warren Zevon","werewolves of london","","","No"
"12","Best   Of...","Warren Zevon","lawyers,guns&money","","","No"
"13","Best   Of...","Jimmy Buffett","margaritaville","","","No"
"14","","Dave Baby Cortez","the happy organ","","","No"
"15","the legendary years 1959-61","freddy boom boom cannon","tallahassee lassie","","","No"
"16","the legendary years 1959-61","Gary U. S. Bonds","quater to three","","","No"
"17","1967","the boxtops","the letter","","","No"
"18","1967","the royal guardsman","snoopy vs the red baron","","","No"
"19","seems like yesterday","billy joe royal","down in the boondocks","","","No"
"20","hot in the 60s","The Lovin Spoonful","do you believe in magic","","","No"
"21","","Soupy Sales","the mouse","","","No"
"22","hot rod rev it up","bills black combo","40 miles of bad road","","","No"
"23","guitar rock 1966-1967","The Seeds","pushin to hard","","","No"
"24","one hit wonders of the 60's vol.2","crazy elephant","gimme gimme good lovin","","","No"
"25","Yellow Submarine","The Beatles","nowhere man","","","No"
"26","Best   Of...","The Beach Boys","surfin","","","No"
"27","live from kid rock cruise","Dale Guy and the Blue Roosters","whiskey drinkin women","","","Yes"
"28","live from kid rock cruise","Dale Guy and the Blue Roosters","you can kiss my country ass","","","Yes"
"29","a decade of hits","Charlie Daniels Band","let it roll","","","No"
"30","Best   Of...","david allan coe","the ride","","","No"
"31","Drivin' it Down","Justin Johnson","baby please dont go","","","Yes"
"32","hound dog taylor","Hound Dog Taylor","taylors rock","","","No"
"33","Big Blues Extravaganza","Lightnin Sam Hopkins","rock me baby","","","No"
"34","Legend","Bob Marley and the Wailers","three little birds","","","No"
"35","Best   Of...","Jimmy Cliff","you can get it if you really want it","","","No"
"36","hotshot","Shaggy","angel","","","No"
"37","raggae rocks","Eric Donaldson","cherry oh baby","","","No"
"38","raggae rocks","Sugar Minott","59th street bridge song","","","No"
"39","apocallyptic love","Slash","one last thrill","","","No"
"40","Essential","Iron Maiden","bring your daughter to the slaughter","","","No"
"43","im back family&friends","sly stone w/johnny winter","thank you","","","No"
