"Track #","album","artist","title","label","link","new"
"1","","Pete the Dark Truth feat. Reef The Lost Cauze & Regulus","No Brain","","","Yes"
"2","","Shabaam Sadeeq & Nic Wiz Feat U.G. & DV Alias Khryst","Watch Ya Mouth","","","Yes"
"3","","The Soloist X Tone Spliff","That Simple","","","Yes"
"4","","Tones & Pazi","Out Ya Mind","","","Yes"
"5","","Sophisticated Savage (Rhinoceros Funk, MC White Owl, & Yahzeed Divine)","I'm Tryin","","","Yes"
"6","","Whichcraft x The Dead Poetz Society","Brotherly Love Never Sleeps","","","Yes"
"7","","AZ","This Is Mine","","","Yes"
"8","","Sophmore feat J Fliz","Goodness","","","Yes"
"9","","TEE-O, Hanzo Bladez","K.O.","","","Yes"
"10","","M-Dot","Blood Sweat Tears","","","Yes"
"11","","Agallah Don Bishop Ft. Terror Van Poo & Supreme Cerebral","Authenticated","","","Yes"
"12","","G-Fam Black","Stomp Em","","","Yes"
"13","","altered states x hilltop productions","Evening Sun","","","Yes"
"14","","Phil g the knowbody x hilltop productions","Bitter Daze AKA rest in peace","","","Yes"
"15","","Scienz of Life","Change Ya Views","","","Yes"
"16","","*************STUMP DA CAPE************************","","","","No"
"17","1997","Double Life","The Revolution","","","No"
"18","1991","High Authority","I'm The Man","","","No"
"19","1998","Funky DL feat. Versatile E","20 20 8 8","","","No"
"20","1987","DISMASTERS","You Must Be Crazy (Brutus)","","","No"
"21","1999","Detect","Mathematics vs Money","","","No"
"22","1996","High Tech feat J Treds","Weak Minds","","","No"
"23","1997","Widow Prizum","Alert the Masses","","","No"
"24","1993","D to this S","GImme My Reck","","","No"
"25","1986","Disco 4","Get Busy","","","No"
"26","1995/96","Gas House","Real Hip Hop My Man","","","No"
"27","1988","OG JAZZY JEFF WAS WITH THE FUNKY FOUR","Real Hip Hop My Man","","","No"
"28","","*******BONUS TRACKS********","","","","No"
"29","","COAST LOCASTRO","Fat Kid","","","No"
"30","","G-Fam Black & Chuck Chan","Debt Collector","","","No"
