"Track #","album","artist","title","label","link","new"
"1","Johnny Cash Remixed","Johnny Cash","Folsom Prison Blues (Pete Rock Remix)","","","Yes"
"2","","Hitting Birth","Crackman","","","No"
"3","100% Karate","Nuck Chorris Gang","Supermarket","","","Yes"
"4","Never Never Love","Pop Levi","Wannamama","","","Yes"
"5","Reprezent","Gipsy","Reprezent","","","Yes"
"6","Into the Night","Fixmer/McCarthy","Like Voodoo","","","Yes"
"7","","The Prodigy","Voodoo People","","","No"
"8","Soundsystem_01","Hybrid","Shadows of the City (Charlotte James)","","","Yes"
"9","12"" Single","Bajofondo","Pa' bailar (Bandido Mix by Alexkid)","","","Yes"
"10","","King Black Acid/Suicidegirls","Soul Systems Burn","","","No"
"11","The Virgins","The Virgins","Murder","","","Yes"
"12","Immortalizer","Valient Thorr","Tomorrow Police","","","Yes"
"13","More, Love","Terne Chave","Aj Jaj Jaj","","","Yes"
"14","Lightbulbs","Fujiya & Miyagi","Pickpocket","","","Yes"
"15","Huggable Dust","Okay","Hot-wired","","","Yes"
"16","Red Carpet Material","16 Second Stare","PA 2001","","","Yes"
"17","Dirty Slurs","Jerk Alert","F***ing in the Graveyard","","","Yes"
"18","Collisions The Mid-Air Remixes","Dive Index","Sole Fisherman (The Album Leaf remix)","","","Yes"
"19","punkgasm","Don Caballero","Pour you into the rug","","","Yes"
"20","Memories of Love","Screamopiano","The Importance of Networking","","","Yes"
"21","Lateralus","Tool","The Patient","","","No"
"22","The Whole Fam Damnily","Rev. Peyton's Big Damn Band","Your Cousin's on COPS","","","Yes"
"23","Dirty, Dusty Road","The Dillonaires","Airplane, Airplane","","","Yes"
"24","Johnny Cash Remixed","Johnny Cash","Get Rhythm (Philip Steir Remix)","","","Yes"
"25","Golden Atoms","Duology","Un Poquito","","","Yes"
"26","A Single Drop of Red","Anarchy Club","Collide","","","No"
"27","Live","Alice in Chains","Dirt","","","No"
