"Track #","album","artist","title","label","link","new"
"1","7""","Bosmen","I'm Ready","Score","","No"
"2","7""","Sliders","Sly Dog","Choice","","No"
"3","7""","Ronnie Self","Ain't I'm A Dog","Columbia","","No"
"4","7""","Gerald Wells & the Torkays","Come On","Jamaka","","No"
"5","Somethin' Else","Cochran Brothers","Rockin' And Flyin'","Bear Family","","No"
"6","A Shot Of...","Bourbonaires","Burnin' Up","Howlin'","","No"
"7","7""","Bradley Boys","Lovin' Class","Power","","No"
"8","7""","Fugitives","On Trial","D-Town","","No"
"9","Night Train To Memphis","Lee Rocker","Bult For Speed","no label","","No"
"10","Sex, Blood And Rock And Rolll","Bloodshot Bill & the Hubcaps","Kinda Girl","no label","","No"
"11","7""","John Fred","Lenne","Jewel","","No"
"12","Holly In The Hills","Buddy Holly & the Crickets","Down The Line","Coral","","No"
"13","7""","Leon Bowman w/Jerry Parker & his Buddies","Rocking The Blues","Reed","","No"
"14","7""","Rimfires","Bandstand Step","Sounds Of Rimfires","","No"
"15","7""","Vince Maloy","Hubba Hubba Ding Ding","End","","No"
"16","7""","Corvets","Wailin' Wild Party","Soma","","No"
"17","7""","Maxines","The Hunch","La Ti Da","","No"
"18","s/t","Ding Dongs","Don't Ring, Come On In","Norton","","No"
"19","7""","Little Ace & the Ramblers","Lonely Cat Blues","Vintjarn","","No"
"20","7""","Ellis & the Angry Teens","Completely","Tic Tack Toe","","No"
"21","7""","Shookups","Pretending","Twinkletone","","No"
"22","Our Boy Roy","Camero Werewolf Band","Problem Child","Telephone Explosion","","No"
"23","Trip To Mad City","Stressor","You're Gone, I'm Left","Crazy Love","","No"
"24","7""","Raws","Sana Birseyler Olmus","Perpetrator","","No"
"25","demo","Cobrateens","Buzzkill","no label","","No"
"26","It's All Pop","Boys","Bad Little Girl","Numero","","No"
"27","Revenge","Rockbottom","Someone In This Town","Target Earth","","No"
"28","7""","Gary Wrong","Pollen Christ","Total Punk","","No"
"29","7""","Atomic Suplex","Atomic Suplexed By A Girl","Death Pop","","No"
"30","C'est Bon!","Useless Eaters","Tight Squeeze","Southpaw","","No"
"31","Songs The Yolks Taught Themselves","Yolks","She's My Baby","no label","","No"
"32","...Are Still A Band","Flip-Tops","Hate My Guts","Bachelor","","No"
"33","7""","Sex Cult","Plain Jane","Nashville's Dead","","No"
"34","Inner City Rockers","Retros","Looking Out For Love","BDR","","No"
"35","It's All Pop","Secrets","Radio Heart","Numero","","No"
"36","In The City","Jam","In The City","Polydor","","No"
"37","demo","3D Kids","Nervous Reaction","no label","","No"
"38","In The Middle Of Darkwhere","Intellectuals","Lines","Jeet Kune","","No"
"39","7""","Victim","Why Are Fire Engines Red?","TJM","","No"
"40","This Was Punk","Wasps","Stranger Love","Rave Up","","No"
"41","7""","Riots","Sellout","Time For Action","","No"
"42","Greetings From Reading PA","Gruberger Brothers","You Look So Pretty","Rerun","","No"
"43","7""","Dream Dates","Heart Attack Rhythm","Ugly Pop","","No"
"44","Muscle Pop","Flesh Lights","The Cruelest Thing","Twist Worthy","","No"
"45","Black And White Memories","Spivs","We See Red","Damaged Goods","","No"
"46","7""","Creamers","Gut Reaction","Secret Beach","","No"
"47","Like A Dog","Taxi","Slot Machine","Dead Beat","","No"
"48","7""","Spray Paint","Pro Knife","S.S.","","No"
"49","demo","Ills","Get Sick","no label","","No"
"50","s/t","Feedtime","Don't Like","no label","","No"
"51","7""","Little Queenie","SS Shipwreced","Sweet Rot","","No"
"52","Shit Street","Pagans","Not Now, No Way","Crypt","","No"
"53","7""","Unreleaseables","Holes In My Converse","Bat Shit","","No"
"54","7""","Queers","The Kids Are Alright","Gonna Puke","","No"
"55","7""","Swankers","Fuck Off","Death Pop","","No"
"56","12 Boring Blasts","About Blanks","Chuck Berry vs. Dracula","P.Trash","","No"
"57","A Trip To Marineville","Swell Maps","Another Song","Rough Trade","","No"
"58","Clam Chowder vs Big Macs","Muffs","Get Me Out Of Here","Nardwuar","","No"
"59","So Many Things","Eddy Current Suppression Ring","Noise In my Head","Goner","","No"
"60","s/t","Woollen Kits","For You","RIP Society","","No"
"61","7""","De Keefman","Anything","Kuriosa","","No"
"62","Penis Romantique","Irritones","Ad Nausem Statues","P.Trash","","No"
"63","Do The Jet Set","Stitches","Better Off Dead","Vinyl Dog","","No"
"64","7""","Durban Poison","Wanna Hear About Dancin'","Shake","","No"
"65","7""","Mouthbreathers","Anxiety","In The Red","","No"
"66","7""","Sore Subjects","Tall Boys","Sore Subject","","No"
"67","All My Friends Are Dead","Consumers","Get Out","In The Red","","No"
"68","16 Wires From The New Provocate","Registrators","She's So Vibration","Rip Off","","No"
"69","7""","Elektras","It Ain't Me","Bachelor","","No"
"70","Shit Will Happen If You Use Your Stupid Brain","Outdorsmen","Search Take","Red Lounge","","No"
"71","7""","Parallels","Arms To Hold You","La Ti Da","","No"
"72","7""","Vom","I'm In Love With Your Mom","White Noise/Rerun","","No"
"73","Takin' The Piss","Armitage Shanks","You Don't Destroy Me","Damaged Goods","","No"
"74","7""","Matt K. Shrugg","We Were D.O.A.","Tic Tac Totally","","No"
"75","demo","Venereals","The Last Song","no label","","No"
