"Track #","album","artist","title","label","link","new"
"1","","Opening set: the sounds of the electric sitar","","","","No"
"2","Little Lovin' Darling","Caroline Doctorow","That's How","","","Yes"
"3","Season of the Witch","The Strangelings","White Bird","","","No"
"4","Sunshine Superman","Donovan","The Fat Angel","","","No"
"5","","Set # 2","","","","No"
"6","New Adventures in Hi-Fil","R.E.M.","E-Bow The Letter","","","No"
"7","Banga","Patti Smith","Mosaic","","","No"
"8","American Kid","Patty Griffin","Ohio","","","Yes"
"9","1000 Years of Popular Music","Richard Thompson","See My Friends","","","No"
"10","","Set # 3","","","","No"
"11","Downpour","Lynn Miles","More","","","Yes"
"12","Rise","Miles to Dayton","Here Comes The Rain Again","","","No"
"13","The Other Side","Tim Chaisson","Wherever You Are","","","Yes"
"14","The Lumineers","The Lumineers","Stubborn Love","","","Yes"
"15","","Set # 4","","","","No"
"16","The American In Me","Steve Forbert","When The Sun Shines","","","No"
"17","Jimmy/Immy","James Maddock & David Immergluck","When The Sun's Out","","","No"
"18","American Ride","Willie Nile","Sunrisein New York City","","","Yes"
"19","","Set # 5","","","","No"
"20","Little Lovin' Darling","Caroline Doctorow","My Sunday House","","","Yes"
"21","Go West","Inda Eaton","Long Way Home","","","Yes"
"22","The End of Summer","Dar Williams","Road Buddy","","","No"
"23","In The Time of Gods","Dar Williams","Storm King","","","Yes"
"24","","Set # 6","","","","No"
"25","Elements","The Paul McKenna Band","No Ash Will Burn","","","Yes"
"26","Babel","Jerry Douglas & Mumford & Sons","The Boxer","","","Yes"
"27","Silver Sky","The Infamous Stringdusters","Tears of the Earth","","","Yes"
"28","Barnstar","Barnstar","When My Time Comes","","","No"
"29","","Set # 7","","","","No"
"30","Woody Guthrie at 100","Ani DiFranco","Deportee","","","Yes"
"31","Seeds","Pete Seeger & Bruce Springsteen","The Ghost of Tom Joad","","","No"
"32","Nothing Is Wrong","Dawes","A Little Bit of Everything","","","No"
"33","Sugar Shack","The Boxcar Lilies","That Lonesome Road","","","Yes"
"34","","Dylan","","","","No"
"35","Live 1975","Bob Dylan","The Lonesome Death of Hattie Carroll","","","No"
