"Track #","album","artist","title","label","link","new"
"1","Empyrean Isles","Herbie Hancock","Cantaloupe Island","","","No"
"2","Still Sleep EP","The Skins","Runaway","","","No"
"3","Get Up UK Single","Sleater-Kinney","Get Up","","","No"
"4","Banned in D.C.","Bad Brains","Sailin' On","","","No"
"5","Gentlemen","The Afghan Whigs","Brother Woodrow/Closing Prayer","","","No"
"6","Guitar Oblique","Vernon Reid, Elliot Sharp, David Torn","Valse Oblique","","","No"
"7","White Lies For Dark Times","Ben Harper & Relentless7","Shimmer And Shine","","","No"
"8","Heated","Big Sugar","Turn The Lights On","","","No"
"9","Villains","Queens Of The Stone Age","Feet Don't Fail Me","","","Yes"
"10","Villains","Queens Of The Stone Age","Villains of Circumstance","","","Yes"
"11","Man Bites Dog","Cinema Cinema","Digital Clockwork Orange","","","Yes"
"12","Man Bites Dog","Cinema Cinema","Bomb Plot","","","Yes"
"13","The Italian Sessions","Spike Polite","Florida","","","Yes"
"14","The Italian Sessions","Spike Polite","Punk Religion","","","Yes"
"15","Love Rhino/Twang Bar King","Adrian Belew","I'm Down","","","No"
"16","Extreme Honey","Elvis Costello","The Bridge I Burned","","","No"
"17","London Calling","The Clash","Brand New Cadillac","","","No"
"18","The Sound of The Jam","The Jam","In The City","","","No"
"19","Heart On","Eagles of Death Metal","Cheap Thrills","","","No"
"20","Soft Targets","Earl Greyhound","I'm The One","","","No"
"21","Angel Dust","Faith No More","Kindergarten","","","No"
"22","The Colour And The Shape","Foo Fighters","New Way Home","","","No"
"23","Document","R.E.M.","Fireplace","","","No"
"24","Son Of Cheep Thrills","Frank Zappa","Ya Honza","","","No"
"25","No Talking Just Head","The Heads","Never Mind (with Richard Hell)","","","No"
"26","Acid Eaters","Ramones","Somebody To Love","","","No"
"27","Brutal Youth","Elvis Costello","Still Too Soon To Know","","","No"
