"Track #","album","artist","title","label","link","new"
"1","","Television","Venus De Milo","","","No"
"2","","Galaxie 500","Dont Let Our Youth Go To Waste","","","No"
"3","","The Pixies","Gauge Away","","","No"
"4","","Talking Heads","Psycho Killer","","","No"
"5","","The Dream Syndicate","Days of Wine and Roses","","","No"
"6","","Black Tambourine","Pack You Up","","","No"
"7","","The Fall","C 'n C's Mithering","","","No"
"8","","Songs: Ohia","Farewell Transmission","","","No"
"9","","McCarthy","Red Sleeping Beauty","","","No"
"10","","Pavement","Here","","","No"
"11","","Urinals","Black Hole","","","No"
"12","","Women","China Steps","","","No"
"13","","Swell Maps","Whatever Happens Next","","","No"
