"Track #","album","artist","title","label","link","new"
"1","","Invisible","Jugo de Lucuma","","","No"
"2","","Ann Peebles","I Can't Stand the Rain","","","No"
"3","","The Sensibles","Confetti Blizzard","","","No"
"4","","La Sera","Devils Hearts Grow Gold","","","No"
"5","","The Kinks","This Time Tomorrow","","","No"
"6","","Darker My Love","Helium Heels","","","No"
"7","","Cheena","Car","","","No"
"8","","Mavy's","Vazio","","","No"
"9","","Heaters","Kamikaze","","","No"
"10","","Allah-Las","Famous Phone Figure","","","No"
"11","","The Shivas","I've Had Enough","","","No"
"12","","Parks, Squares and Alleys","Soft Clouds","","","No"
"13","","Khruangbin","White Gloves","","","No"
"14","","New Candys","Song for the Mutant","","","No"
"15","","Surf Curse","forever dumb","","","No"
"16","","Ooga Boogas","Studio of my Mind","","","No"
"17","","Tashaki Miyaki","The Beautiful Ones","","","No"
"18","","The Mystery Lights","Before My Own","","","No"
"19","","Soft","Milk Explosion","","","No"
"20","","Deerhoof","Little Holywood","","","No"
"21","","High Hills","Modern Games","","","No"
"22","","Diet Cig","Harvard","","","No"
"23","","Ana Y Jaime","A Veces Quisiera Ser Ciego","","","No"
"24","","Mitski","First Love/ Late Spring","","","No"
"25","","Guided By Voices","Buzzards and Dreadful Crows","","","No"
"26","","Joel Goin","yes","","","No"
"27","","Velvet UnderGround","All Tomorrow's Parties (aLternative Take)","","","No"
"28","","Television","Double Exposure","","","No"
"29","","Giorgos Alkaios","Kai na borousa","","","No"
"30","","Drake","Hype (clean)","","","No"
"31","","Pescado Rabioso","Post-Crucifixion","","","No"
"32","","Bueno","Eye on the Cards","","","No"
"33","","Globelamp","Boys of Summer","","","No"
