"Track #","album","artist","title","label","link","new"
"1","","Ben Webster","Our Love is Here to Stay","","","No"
"2","","Grant Green","Falling in Love","","","No"
"3","","Freddie Hubbard","Blues for Alvinia","","","No"
"4","","Teddy Wilson","Body and Soul","","","No"
"5","In the Wee Small Hours","Frank Sinatra","What is this Thing Called Love","","","No"
"6","In the Wee Small Hours","Frank Sinatra","Glad to be Unhappy","","","No"
"7","In the Wee Small Hours","Frank Sinatra","I get along without you very well","","","No"
"8","Funk Overload","Maceo Parker","Uptown Up","","","No"
"9","Funk Overload","Maceo Parker","Sing a Simple Song","","","No"
"10","Jazz Messages","Art Blakey","Cafe","","","No"
