"Track #","album","artist","title","label","link","new"
"1","Hounds of Love","Kate Bush","Waking the Witch","","","No"
"2","A Man About a Horse","Steve Tibbets","Supra","","","No"
"3","Artifact","Eric Skye and Mark Goldenberg","Blues for Rollo","","","No"
"4","Masada Guitars","Bill Frisell, Marc Ribot & Tim Sparks","Abidan","","","No"
"5","Resolution","Petteri Sariola","Howling at the Moon","","","Yes"
"6","Midsummer Moons","John Zorn","Silver'd in the Moon's Eclipse","","","Yes"
"7","Great Big Boy","Leo Kottke","Driver","","","No"
"8","Grimspound","Big Big Train","Meadowland","","","Yes"
"9","To the Bone","Steven Wilson","Blank Tapes ( featuring Ninet Tayeb)","","","Yes"
"10","Planetarium","Sufjan Stevens, Bryce Dessen,Nico Muhly & James McCallister","Neptune","","","No"
"11","Unspoken","Rich Stein","My Secret Life","","","No"
"12","Breathing Under Water","Anoushka Shankar & Karsh Kale","Sea Dreamer ( featuring Sting)","","","No"
"13","To Bless the Space Between Us","John O'Donohue","For One Who is Exhausted","","","No"
"14","Secret Story","Pat Metheny","The Longest Summer","","","No"
"15","Night of the Living Dregs","Dixie Dregs","Long Slow Distance","","","No"
"16","Resolution","Petteri Sariola","How to Catch a Ghost","","","Yes"
"17","Torched","Michael Hedges","Java Man","","","No"
"18","-","Jim Dexter","He Went There ( Live- with Warren Cross)","","","No"
"19","Both Sides Now","Joni Mitchell","Case of You","","","No"
"20","Secret Story","Pat Metheny","Above the Treetops","","","No"
