"Track #","album","artist","title","label","link","new"
"1","Funk in a Mason Jar","Harvey Mason","Phantasia","","","No"
"2","Lungs The B-Sides","Florence and the Machine","Adicted To Love","","","No"
"3","You tube","Tina Turner and Barry White","Never in You Wildest Dreams","","","No"
"4","You  Tube","Rhyze","Do Your Dance","","","No"
"5","You  Tube","Steve Vai","And now we Run","","","No"
"6","The Sun of Latin Music","Eddie Palmieri","UnDia Bonito","","","No"
"7","Funk In a Mason Jar","Harvey Mason","Whats going On","","","No"
"8","You Tube","James Brown","Sex Machine Remix","","","No"
"9","You  Tube","Bootsy Collins","Play with Bootsy","","","No"
"10","Rush of Love","Mitch Winehouse","April in Paris","","","Yes"
"11","Medicine Man","Bobby McFerrin","Sweet in the morning","","","No"
"12","Great Expectations","Jolly Boys/Albert Minott","Rehab","","","No"
"13","Bazilian Buterfly","Ithamara Koorax","Bazilian Buterfly","","","No"
"14","Whats Going On","Mavin Gaye","Whats Going On","","","No"
"15","Whats Going On","Mavin Gaye","Whats Happening Brother","","","No"
"16","Whats Going On","Mavin Gaye","Flying The Frindly Skies","","","No"
"17","Whats Going On","Mavin Gaye","The Ecology Song","","","No"
