"Track #","album","artist","title","label","link","new"
"1","","Steve Earle","Nothing But A Child","","","No"
"2","","Sleeping At Last","Snow","","","No"
"3","","Ellis Paul","Mary, Mary","","","Yes"
"4","","Ellis Paul","Santa and the Tooth Fairy","","","Yes"
"5","","Josh Groban","O Holy Night","","","No"
"6","","Seabird","Joy to the World","","","Yes"
"7","","Nick Lowe","Children Go Where i Send Thee","","","Yes"
"8","","Anuna","the Wexford Carol","","","No"
"9","","Joni Mitchell","River","","","No"
"10","","Judy Collins","the Blizzard","","","No"
"11","","Ron Sexsmith","Maybe This Christmas","","","No"
"12","","Tracey Thorn","Maybe This Christmas","","","Yes"
"13","","Emmylou Harris","Light Of the Stable","","","No"
"14","","Gene Casey & The Lone Sharks","Christmas Lights","Local","","No"
"15","","Darlene Love","Christmas (Baby Please Come Home)","","","No"
"16","","Amy Petty","Lullaby For a King (full band mix)","","","Yes"
"17","","Joshua Hyslop","Winter's Night","","","No"
"18","","Shelleyan Orphan","Ice","","","No"
"19","","Steeleye Span","Bright Morning Star","","","No"
"20","","Jeff Johnson & Dallas MacKennon","Lord of Green and Red","","","No"
"21","","Tonic Sol-Fa","Baby King","","","No"
"22","","the Roches","God Rest Ye Merry, Gentlemen","","","No"
"23","","Priscilla Ahn","Silent Night","","","Yes"
"24","","Chanticleer w. Dawn Upshaw","Es Ist ein Ros Entsprungen","","","No"
"25","","the Blenders","Christmas Time Is Here","","","No"
"26","","Take 6","Let It Snow","","","No"
"27","","Naturally 7","O Come O Come Emmanuel","","","No"
"28","","Vince Guaraldi Trio","Christmas Time Is Here (vocal)","","","No"
"29","","John & Yoko/Plastic Ono Band/","Happy Christmas (War Is Over)","","","No"
"30","","James O'Malley","You Must Go Home For Christmas","","","No"
"31","The Snowman' soundtrack","Peter Auty","Walking In the Air","","","No"
"32","","Louis Prima & his New Orleans Orchestra","What Will Santa Claus Think","","","No"
"33","","Charles Brown","Please Come Home for Christmas","","","No"
"34","","Judy Garland","Have Yourself A Merry Little Christmas","","","No"
