"Track #","album","artist","title","label","link","new"
"1","Local Lingo","박상원 (Sang Won Park) & Jason Kao Hwang","아리랑 (Arirang)","","","No"
"2","For 2000 AD","김경호 (Kim Kyung Ho)","화인 (Hwa'in)","","","No"
"3","00:00:1998 Kyung-Ho Kim","김경호 (Kim Kyung Ho)","나의 사랑 천상에서도 (Nayeh Sarang Chunsangehsuhdoh)","","","No"
"4","04","자우림 (Jaoorim)","망향 (Manghyang)","","","No"
"5","Que Sera Sera","T.A Copy","파이팅 (Fighting)","","","Yes"
"6","Que Sera Sera","T.A Copy","나는 뜨겁다 (Naneun Ddeugupdah)","","","Yes"
"7","Que Sera Sera","T.A Copy","Que Sera Sera","","","Yes"
"8","I Just Wanna Rhyme","Simon Dominic","포기해라, 마 (Pogihera, ma)","","","No"
"9","CB Mass","CB Mass","나침반 (Nachimban)","","","No"
"10","Illstrumentalz","Dok2 ft. Willy Lee","헛소리 (Husori)","","","Yes"
"11","Rising","Answer","낚어 (Nakguh)","","","Yes"
"12","Million Dollar Money Man","Money Man","Million Dollar Money Man","","","No"
"13","조PD (Cho PD) In Stardom Version 2.0","조PD (Cho PD)","2U, Playa Hataz 2","","","No"
