"Track #","album","artist","title","label","link","new"
"1","","The Polyamorous Affair","New York City","","","No"
"2","","The Polyamorous Affair","White Hot Magic","","","No"
"3","","Hospitality","Friends of Friends","","","Yes"
"4","","Porcelain Raft","Unless you speak from your heart","","","No"
"5","","Dream Brother","Pretty Eyes (ft. John Vanderslice)","","","Yes"
"6","","End of Set 1","","","","No"
"7","","La Sera","Please be my third eye","","","Yes"
"8","","Spectral Park","Colours","","","No"
"9","","Day Joy","New Ordinary","","","No"
"10","","Ghibli","TKMTMR","","","No"
"11","","End of Set 2","","","","No"
"12","","Class Actress","Love me like you used to","","","Yes"
"13","","Crystalized","Yatta","","","Yes"
"14","","Several Symptoms","Stylist","","","Yes"
"15","","DJ Deathray","Lick","","","Yes"
"16","","End of Set 3","","","","No"
"17","","The Polyamorous Affair","Softer & Softer","","","No"
"18","","Platinum","Geisha","","","No"
"19","","Porcelain Raft","Gone Blind","","","No"
"20","","BOSCO","Pacer","","","Yes"
"21","","End of Set 4","","","","No"
"22","","Men in Burka","TURAH","","","No"
"23","","Elite Gymnastics","Omamori","","","No"
"24","","Porcelain Raft","Talk to me","","","No"
"25","","Messy Sparkles","New Blessings (selfish ghost)","","","Yes"
"26","","End of Set 5","","","","No"
"27","","Moon Tides","1966","","","No"
"28","","Spanish Prisoners","Know to Violence","","","No"
"29","","DJ Deathray","Hot Fuss","","","Yes"
"30","","Happy Trendy","Die Young","","","Yes"
"31","","End of Playlist","","","","No"
