"Track #","album","artist","title","label","link","new"
"1","Irie State of Mind","Fortunate Youth","Reggae Radio","","","No"
"2","Rebirth","Jimmy Cliff","Reggae Mind","","","Yes"
"3","Easy Star's Thrillah","Easy Star All-Stars","Billie Jean","","","Yes"
"4","The Very Best Of","The Police","So Lonely","","","No"
"5","Keeper Of The Flame","Luka Bloom","Natural Mystic","","","No"
"6","Black and Blue","Rolling Stones","Cherry Oh Baby","","","No"
"7","Greatest Hits","Culture Club","Do You Really Want To Hurt Me","","","No"
"8","The Definitive Collection","Stevie Wonder","Master Blaster","","","No"
"9","The Clash (US)","The Clash","Police & Thieves","","","No"
"10","The Very Best of 10cc","10cc","Dreadlock Holiday","","","No"
"11","Howlin' Wind","Graham Parker & The Rumour","Don't Ask Me Questions","","","No"
"12","Live At The Apollo","James Brown","There Was A Time","","","No"
"13","The Very Best of UB40 1980 - 2000","UB40","Kingston Town","","","No"
"14","Anthology 1963 - 1969","Desmond Dekker","Shanty Town","","","No"
"15","Jazz'n Reggae Showcase Vo. 2","Alberto Train","Old Devil Moon","","","No"
"16","Blowin' In The Wind - A Reggae Tribute to Bob Dylan","The Mighty Diamonds","I Shall Be Released","","","No"
"17","Blowin' In The Wind - A Reggae Tribute To Bob Dylan","Bradley Brown & The Reggae Rockers","The Might Quinn","","","No"
"18","Hebron Gate","Groundation","Jah Jah Know","","","No"
"19","Legend","Bob Marley","Could You Be Loved","","","No"
"20","Live At The Roxy","Bob Marley","Want More","","","No"
"21","Easy Star's Lonely Hearts Dub Band","Easy Star All-Stars","A Day In The Life","","","No"
"22","20 Best of Reggae","Ed Fitzroy featuring Bigga Starr","Come Together","","","No"
"23","Babylon Central","Max Romeo","Chase The Devil","","","No"
"24","Full Up","Burning Spear","Fire Down Below","","","No"
"25","Rebirth","Jimmy Cliff","World Upside Down","","","Yes"
"26","20 Best of Reggae","Lehbanchuleh","D'Yer Mak'er","","","No"
"27","Above The Bones","Mishka","Pace And Love","","","No"
"28","Great Reggae Roots Classics","Rita Marley","One Draw","","","No"
"29","Midnight Landing","10 Ft. Ganja Plant & John Browns Body","Mercy","","","No"
"30","Rebirth","Jimmy Cliff","Rebel Rebel","","","Yes"
