"Track #","album","artist","title","label","link","new"
"1","Melting Pot","Booker T & the MGs","Melting Pot","Stax","","No"
"2","New Dictionary of Blues and Soul","Beth Rowley","Nobody's Fault But Mine","Mojo","","No"
"3","Infintie Light","Lightning Dust","Antonia Jane","Jagjaguwar","","Yes"
"4","Unmap","Volcano Choir","Island, Is (Edited)","Jagjaguwar","","Yes"
"5","Little Moon","Grant Lee Phillips","Buried Treasure","Yep Roc","","Yes"
"6","Popular Songs","Yo La Tengo","Avalon, or Someone Very Similar","Matador","","Yes"
"7","","Environminute","","","","No"
"8","","break","","","","No"
"9","Live in Willsau 2006","Sex Mob meets Medeski","Black and Tan Fantasy","Thirsty Ear","","Yes"
"10","Been Laden You Too Long","The Darbuki Kings","Mango Tango","The Darbuki Kings","","Yes"
"11","Dudu","Tarkan","Sarma Kalbim","Istanbul","","No"
"12","","break","","","","No"
"13","Sergeant Peppers Lonely Heart Club Band","The Beatles","Within You Without You","Apple","","No"
"14","Sergeant Peppers Lonely Heart Club Band","The Beatles","For the Benefit of Mr. Kite","Apple","","No"
"15","","Break","","","","No"
"16","Cosmorama: Blow Your Cool Vol. 2","Distant Jim","Cosmorama","Psychedelic Circle","","Yes"
"17","Welcome Joy","The Cave Singers","At the Cut","Matador","","Yes"
"18","Infinite Light","Lightning Dust","Dreamer","Jagjaguwar","","Yes"
"19","Tremolo","The Pines","Lonesome Tremeoo Blues","Red House","","Yes"
"20","","break","","","","No"
"21","Television","Baaba Maal","Dakar Moon","Palm Pictures","","Yes"
"22","Buddah Bar VI","Ryukyu Underground","Kanasando (Rebirth Remix)","George V","","No"
"23","Blue Tears","Sam Taylor","He Walks With Me","Bluzman.com","","No"
