"Track #","album","artist","title","label","link","new"
"1","Palms","Palms","Mission Sunset","","","No"
"2","","The Tallest Man on Earth","The Gardener","","","No"
"3","Love","The Beatles","Drive My Car/The Word/What You're Doing","","","No"
"4","From a Basement on the Hill","Elliott Smith","A Fond Farewell","","","No"
"5","Heretic Pride","The Mountain Goats","Sax Rohmer #1","","","No"
"6","Single","Bohemians","Grow","","","Yes"
"7","Alignments","Vanilla Coast","Home","","","Yes"
"8","In Utero","Nirvana","Very Ape","","","No"
"9","Weezer","Weezer","In the Garage","","","No"
"10","","Fishbone","Everyday Sunshine","","","No"
"11","Water Tastes Like Ice EP","P.L.M.B.","Yeetfeet","","","No"
"12","Bookstore","Bookstore","All Our Yesterdays","","","No"
"13","Where You are and Where You Want to be","On the Might of Princes","Caboose","","","No"
"14","Menos el Oso","Minus the Bear","Drilling","","","No"
"15","Supermodel","Foster the People","Pseudologia Fantastica","","","Yes"
"16","","Q and not U","The More I Get the More I Want","","","No"
"17","Illusions EP","To Sail Beyond the Sun","Dreamscape","","","Yes"
"18","Empty Sleeves","Milagres","Pale Ramon","","","No"
"19","Clear Moon","Mount Eerie","The Place I Live","","","No"
"20","Waiter: "" You Vultures!""","Portugal. The Man","Gold Fronts","","","No"
