"Track #","album","artist","title","label","link","new"
"1","","Animal Collective","Graze","","","No"
"2","","The Boy Least Likely To","Be Gentle With Me","","","No"
"3","","Feist","I Feel It All","","","No"
"4","","Joe Jackson","Happy Loving Couples","","","No"
"5","","Bright Eyes","Hot Knives","","","No"
"6","","Beat Happening","Indian Summer","","","No"
"7","","David Byrne and St Vincent","I Should Watch TV","","","No"
"8","","Bert Jansch","Needle of Death","","","No"
"9","","Toy Love","Cold Meat","","","No"
"10","","Tom Tom Club","Wordy Rappinghood","","","No"
"11","","Panda Bear","Shepard Tone","","","No"
"12","","The Gerbils","Sunshine Soul","","","No"
"13","","Beulah","Disco: The Secretaries Blues","","","No"
"14","","Fire Engines","Get Up And Use Me","","","No"
"15","","Interpol","Next Exit","","","No"
"16","","The Units","High Pressure Days","","","No"
"17","","Busman's Holiday","(Mr.) Spaceman","","","No"
"18","","Elvis Depressedly","okay","","","No"
"19","","Panda Bear","Nod to the Folks","","","No"
