"Track #","album","artist","title","label","link","new"
"1","","Stephan Edfelt","Wind over Maui","","","Yes"
"2","","Jimi Hendrix","Send My Love To Linda","","","Yes"
"3","17th Ave Revival","The Oak Ridge Boys","Let Shine on Me","","","Yes"
"4","","The Oak Ridge Boys","Brand New Starr","","","Yes"
"5","","Dixie Hummingbirds","Will the Lord Be With Me","","","No"
"6","","The Oak Ridge Boys","Walk in Jerusalem","","","Yes"
"7","","The 5 BlindBoys of Mississippi","In The Hands of The Lord","","","No"
"8","","The Blind Boys of Alabama","Stay on The Gospel Side","","","No"
"9","","The Blind Boys Of Alabama","I'll Fly Away","","","No"
"10","","Glen Campbell","Wichita Line Man","","","No"
"11","","Ravi Shankar","Pabhujee","","","No"
"12","","Wilson Pickett","Midnight Hour","","","No"
"13","","Lee Ritenour","Isn't She Lovely","","","No"
"14","","War","Why Can't We Be Friends","","","No"
"15","","Van Morrison & Joey DeFrancesco","The Things I used to Do","","","Yes"
"16","","Van Morrison & Joey DeFrancesco","Close Enough For Jazz","","","Yes"
"17","","Lee Ritenour","Captain Fingers","","","No"
"18","","Otis Redding","I've Dreams To Remember","","","No"
"19","","Otids Redding","My Lovers Payer","","","No"
"20","","Charles Badley","Ain't it a Sin","","","No"
"21","","Jimi Hendrix","Hear my Train Coming","","","No"
"22","","Clarence Carter","Love Me Wth a Feeling","","","No"
