"Track #","album","artist","title","label","link","new"
"1","","Roomrunner","Karn","","","No"
"2","","No Age","Fever Dreaming","","","No"
"3","","The Men","Open Your Heart","","","No"
"4","","Pissed Jeans","False Jessi Part 2","","","No"
"5","","Skating Polly","Alabama Movies","","","No"
"6","","Yvette","Calm and Content","","","No"
"7","","Duchess Says","Negative Thoughts","","","No"
"8","","Degraded","Preoccupations","","","No"
"9","","The Men","Lion's Den","","","No"
"10","","The Fall","Blindness","","","No"
"11","","Jay Reatard","My Shadow","","","No"
"12","","Pile","Cut From First Other Tape","","","No"
"13","","Mannequin Pussy","Denial","","","No"
"14","","Big Ups","Hope For Someone","","","No"
"15","","Jay Reatard","Oh It's Such A Shame","","","No"
"16","","Kim Gordon","Murdered Out","","","No"
"17","","Hooded Fang","Tunnel Vision","","","No"
"18","","Hooded Fang","Miscast","","","No"
"19","","Slothrust","Rotten Pumpkin","","","No"
"20","","Pharmakon","Body Betrays Itself","","","No"
"21","","Metz","Acetate","","","No"
"22","","Bethlehem Steel","87s","","","No"
"24","","Mild High Club","Homage","","","No"
"25","","the flying luttenbachers","Demonic Velocities/20,000,00 Volts","","","No"
"26","","Young Marble Giants","Searching For Mr.Right","","","No"
"27","","Dinosaur Jr.","Goin Down","","","No"
"28","","Borrowed Time","Parquet Courts","","","No"
"29","","My Bloody Valentine","Soft As Snow(But Warm Inside)","","","No"
"30","","Wipers","Return Of The Rat","","","No"
