"Track #","album","artist","title","label","link","new"
"1","","Aztec Two-Step","Naked","","","Yes"
"2","","Ali B","Interview","","","Yes"
"3","","Ali B.","Strangers In Love","","https://youtu.be/MqrifqHvwXo","Yes"
"4","","The Isley Bro.s and Santana","The Ecology Song (Mercy)","","","Yes"
"5","","The Isley Bro.s and Santana","Higher Ground","","","Yes"
"6","","Robert Winters and Fall","Magic Man","","","No"
"7","","The Blind Boys Of Alabama","Singing Brings Us Closer","","","Yes"
"8","","The Blind Boys Of Alabama","Almost Home","","","Yes"
"9","","The Blind Boys Of Alabama","See By Faith","","","Yes"
"10","","Sheila E","Come Together","","","Yes"
"11","","Sheila E","Inner City Blues/Trouble Man","","","Yes"
"12","","Band Of Gypsys","Changes","","","No"
"13","","Marjorie Wright","Interview","","","Yes"
"14","","Bootsy Collins","Worth My While","","","Yes"
"15","","Nona Hendrix","Strange Fruit","","","No"
"16","","Sherri Wolfgang","Interview","","","Yes"
"17","","Otis Redding","Hard To Handle","","","No"
"18","","Bobby Bland","I'll Take Care of You.","","","No"
"19","","Jean Baptiste","Battle Hymn of the Republic","","","Yes"
