"Track #","album","artist","title","label","link","new"
"1","4-6-80 Chicago, IL","Jack DeJohnette's Special Edition","The Blessing","","","No"
"2","Ain't Nothing But A Cyber Coup & You","Mark Dresser Seven","Black Arthur's Bounce","","","Yes"
"3","Expansions & Transformations","Rosie Turton","Expansions & Transformations","","","Yes"
"4","","break","","","","No"
"5","9-23-04 Tokyo, Japan","Toshinori Kondo, Bill Laswell, Karsh Kale","Tokyo Rotation 1","","","Yes"
"6","","break","","","","No"
"7","Begin To Dance","Jenna Mammina & Rolf Sturm","It's Only Love","","","No"
"8","Ursgal","Enji","I'm Glad There Is You","","","Yes"
"9","Where Home Is","Ray Anderson's Pocket Brass Band","Pineapple Rag","","","No"
"10","","break","","","","No"
"11","10-30-09 Frankfurt, Germany","Dave Liebman, Ellery Eskelin Quartet","That Classy Touch","","","No"
"12","Duet","Amina Claudine Myers & Muhal Richard Abrams","Miss Amina","","","No"
"13","Duets 1976","Anthony Braxton & Muhal Richard Abrams","Miss Ann","","","No"
"14","Iron Man","Eric Dolphy & Richard Davis","Come Sunday","","","No"
"15","Never No Lament","Duke Ellingon","Chelsea Bridge","","","No"
"16","","break","","","","No"
"17","Thollem's Astral Traveling Sessions-Compilation","Thollem, Rick Kodramaz, Mat Weisman","Trio","","","Yes"
"18","single","Joseph Benzola","In Memoriam-Kaden Harris","","","Yes"
"19","Eccentric Genius","Kaden Harris","She's Wanda Hughes Kissinger Now","","","No"
"20","","break","","","","No"
"21","Tabasco","William Parker, Ava Mendoza, Gerald Cleaver","Tabasco","","","Yes"
"22","1-7-05 Stephen Talkhouse","Derek Trucks Band","Birdland","","","No"
"23","The Case Of The 3 Sided Dream In Audio Color","Rahsaan Roland Kirk","The Entertainer","","","No"
"24","","Lee Konitz, Red Mitchell","It's Alright With Me","","","No"
"25","The Indispensible Fats Waller","Fats Waller","Jitterbug Waltz","","","No"
"26","Solo Masterpieces","Art Tatium","Jitterbug Waltz","","","No"
"27","4-30-21 Graz, Austria","Angelika Niescier's Sublime Trio","Push/Pull>Sheep Looking Up","","","No"
