"Track #","album","artist","title","label","link","new"
"1","","Games","Impossible","","","No"
"2","","Toy Love","Don't Catch Fire","","","No"
"3","","Majeure","Caribbean King","","","No"
"4","","Peoples Temple","Nevermore","","","No"
"5","","Boys School","Medicated","","","No"
"6","","Ex-Cult","Knives on Both Sides","","","No"
"7","","Titus Andronicus","Ecce Homo","","","No"
"8","","Twerps","This Guy","","","No"
"9","","Tame Impala","Endors Toi","","","No"
"10","","Talk Normal","Bad Date","","","No"
"11","","Thee Oh Sees","Hang a Picture","","","No"
"12","","Henry Clay People","25 For the Rest of Our Lives","","","No"
"13","","Hi-Fashion","Sprechen Sie Hi-Fashion","","","No"
"14","","Hi-Fashion","You Tuk My Luk","","","No"
"15","","Levellers","We Are All Gunmen","","","No"
"16","","Guided By Voices","Hangover Child","","","No"
"17","","Lost Sounds","I Cannot Lie","","","No"
"18","","Spyrals","Lonely Eyes","","","No"
"19","","Spider Bags","Shape I was In","","","No"
"20","","Django Django","Hail Bop","","","No"
"21","","John Maus","North Star","","","No"
"22","","Zulus","Kisses","","","No"
"23","","Fantasmes","Redness Moon","","","No"
"24","","Fresh & Onlys","Dream Girls","","","No"
"25","","Friends","Ideas on Ghosts","","","No"
"26","","Fang Island","Kindegarten","","","No"
"27","","Luyas","Your Name's Mostly Water","","","No"
"28","","Orwells","Mallrats (La La La)","","","No"
"29","","Unnnatural Helpers","Medication","","","No"
"30","","Unnatural Helpers","Land Grab","","","No"
"31","","Sundress","California Dames","","","No"
"32","","So Many Wizards","sleepwalk","","","No"
"33","","Twin Shadow","Five Seconds","","","No"
"34","","Seapony","Tell Me So","","","No"
"35","","Teams","Love Distance","","","No"
"36","","Red Kross","Researching the Blues","","","No"
"37","","Unnatural Helpers","Hate Your Teachers","","","No"
