"Track #","album","artist","title","label","link","new"
"1","","Matt and Kim","Let's Go","","","Yes"
"2","","Radical Face","We're On Our Way","","","Yes"
"3","","Deerhoof","Breakup Songs","","","Yes"
"4","","Murder By Death","Lost River","","","Yes"
"5","","Grizzly Bear","Sleeping Ute","","","Yes"
"6","","Dirty Projectors","Dance For You","","","Yes"
"7","","Angela Jane","An Epiphany","","","Yes"
"8","","Ben Kweller","Jealous Girl","","","No"
"9","","The Flaming Lips","My Cosmic Autumn Rebellion","","","No"
"10","","Maria Taylor","Leap Year","","","No"
"11","","Bright Eyes","Loose Leaves","","","No"
"12","","Matt Pond PA","So Much Trouble","","","No"
"13","","Azure Ray","Scattered Like Leaves","","","Yes"
"14","","The Acorn","Slippery When Wet","","","No"
