"Track #","album","artist","title","label","link","new"
"1","American Beauty","Grateful Dead","Ripple","","","No"
"2","Makin' Lemonade","Claudia Jacobs Band","Gone In An Instant","","","No"
"3","The Devil Is An Angel Too","Janiva Magness","The Devil Is An Angel Too","","","Yes"
"4","Juice Water","Quitzow","Talk To Me","","","Yes"
"5","If I Had A Dime","Chrissie O'Dell","If I Had A Dime","","","Yes"
"6","Blood, Bones & Baltimore","Sonia & disappear fear","Biggest, Baddest Heart","","","Yes"
"7","","Sheryl Crow","Riverwide","","","No"
"8","sampler","Pamela Betti","Love Me Like A Man","","","No"
"9","Empty Sky","Elton John","Skyline Pidgeon","","","No"
"10","Long Time Comin'","Stacy Jones Band","Good True Love","","","Yes"
"11","Live at Stony Brook","Hitman Blues Band","Slither","","","No"
"12","","Kerry Kearney","","","","No"
"13","Live At The Vail","Gail Storm","Women Be Wise","","","No"
"14","single","Lonesome Dan & the Curmudgeons","Ride With Me","","","No"
"15","","Charlie Musselwhite","River Hip Mama","","","No"
"16","","Richard Barone","River to River","","","No"
"17","If I Had A Dime","Chrissie O'Dell","Simple Kind of Woman","","","Yes"
"18","Angel In The Shadows","Hitman Blues Band","Drinking My Blues Away","","","No"
"19","Pamdemonium","The Pamela Betti Band","Little by Little","","","Yes"
"20","Pamdemonium","The Pamela Betti Band","Down and Dirty","","","No"
"21","Pamdemonium","The Pamela Betti Band","Messing With The Kid","","","No"
"22","Pamdemonium","The Pamela Betti Band","Waiting for My Heart to Tear","","","No"
"23","live","Ray Lay Montage","Trouble","","","No"
"24","Live at Stony","Hitman Blues Band","Two Minute Warning","","","No"
