"Track #","album","artist","title","label","link","new"
"1","Live & Direct: Acoustic Roots","Slightly Stoopid","The Sun is Shining","","","No"
"2","Land of the Midnight Sun","Al Di Meola","Suite: Golden Dawn","","","No"
"3","Fush Yu Mang","Smash Mouth","Walking On The Sun","","","No"
"4","Houses of the Holy","Led Zeppelin","The Rain Song","","","No"
"5","Liquid Tension Experiment 2","Liquid Tension Experiment","Acid Rain","","","No"
"6","2007-05-27: DMB Live Trax, Volume 10: Pavilion Atlantico, Lisbon, Portugal (disc 3)","Dave Matthews Band","Don't Drink the Water","","","No"
"7","Greatest Hits","The Doobie Brothers","Black Water","","","No"
"8","","Johnny Nash","I Can See Clearly Now The Rain Is Gone","","","No"
"9","Live (And Very Plugged In)","Dave Weckl Band","The Chicken","","","No"
"10","At the Close of a Century","Stevie Wonder","You Are the Sunshine of My Life","","","No"
"11","The Cream of Clapton","Cream","Sunshine of Your Love","","","No"
"12","Building the Perfect Beast","Don Henley","The Boys of Summer","","","No"
