"Track #","album","artist","title","label","link","new"
"1","Warsaw","Warsaw","Interzone","","","No"
"2","L.I.E.S. Presents Music For Shut Ins","TX Connect","Primal Rage","Long Island Electrical Systems","","Yes"
"3","Eat like Lisa act Like Bart","Japanther","Do Not Resuscitate","Recess","","Yes"
"4","Jewels Of The Jetpack Malice","Neblung Price","A Great Roar","Self Released","","Yes"
"5","Wooden Wand And The World War IV","Wooden Wand & The World War IV","McDonald's On The Moon","Three Lobed Recordings","","Yes"
"6","","your dj speaks","","","","No"
"7","Dog Years","The Woolen Men","Two Brothers","Dog's Table","","Yes"
"8","An Object","No Age","A Ceiling Dreams Of A Floor","Sub Pop","","Yes"
"9","Outsides EP","John Frusciante","Same","Record Collection","","Yes"
"10","Elvis At Stax","Elvis Presley","Spanish Eyes (Take 2)","RCA Legacy","","Yes"
"11","Take Me To The Land Of Hell","Yoko Ono & Plastic Ono Band","NY Noodle Town","Chimera","","Yes"
"12","Fade Out","Yo La Tengo","Ohm","Matador","","Yes"
"13","","your dj speaks","","","","No"
"14","Isms Out","Burton Greene & Roy Campbell Quartet","Brother Yusef","CIMP Records","","No"
"15","Unmuzzled Ox","The Sunburned Hand Of The Man","Side A","Manhand","","No"
"16","Love Call","Ornette Coleman","Airborne","Blue Note","","No"
"17","","your dj speaks","","","","No"
"18","New York Tapes 72-73","New York Dolls","Looking for A Kiss","Munster","","No"
"19","7"" Single","Sonic Youth","Personality Crisis","Force De Impact","","No"
"20","The Ghost Of Cain","New Model Army","The Hunt","EMI","","No"
"21","Xavier's Birds 7""","Joshua Burkett","f/E (with Thurston Moore)","Time-Lag","","Yes"
"22","Ready! Get! Go!","Dot Wiggins Band","The Fella With The Happy Heart","Alternative Tentacles","","Yes"
"23","Superpowerless","Dump","Ode To Shaggs' Own Thing","Morr Music (Reissue)","","Yes"
"24","Philosophy Of The World","The Shaggs","Philosophy Of The World","Third World Recordings","","No"
"25","","your dj speaks","","","","No"
"26","Runaways","Kim Salmon & Spencer P. Jones","Jack On Fire","Incubator Recording","","Yes"
"27","King Missile & Tuli Kupferberg","King Missile & Tuli Kupferberg","Morning, Morning","","","No"
"28","Mystical Shit","King Missile","Sensitive Artist","Shimmy Disc","","No"
"29","Son Of A Bitches Brew","Acid Mothers Temple & The Melting Paradiso UFO","Son Of A Bitches Brew","Important","","No"
