"Track #","album","artist","title","label","link","new"
"1","","The Diplomats of Solid Sound","No Man","","","No"
"2","","Belleruche","Anything You Want","","","No"
"3","","The Bamboos","Tighten Up","","","No"
"4","","The New Mastersounds","Colorado Sun","","","No"
"5","","Sharon Jones & Dap Kings","Now I see","","","No"
"6","","Maceo Parker","Pass the Peas","","","No"
"7","","Galactic","Somethinh's Wrong with this Picture","","","No"
"8","","The Brand New Heavies","Sex God","","","No"
"9","","Orgone","Who Knows Who?","","","No"
"10","","The Shaolin Afronauts","Ojo Abameta","","","No"
"11","","Cookin' on 3 Burners","Tuesday Night Sleuth","","","No"
"12","","The Budos Band","The Volcano Song","","","No"
"13","","El Michels Affair","Protect Ya Neck","","","No"
"14","","Jungle Fire","Commencemos","","","No"
"15","","Guts","Freedom","","","No"
"16","","The Haggis Horns","Pipe Bag","","","No"
"17","","Zainichi Funk","Injury","","","No"
"18","","Herbie Hancock","You Bet Your Love","","","No"
"19","","The Greyboy Allstars","V Neck Sweater","","","No"
"20","","Michael Jackson","The Girl is Mine","","","No"
"21","","Lettuce","Speak Easy","","","No"
"22","","The Monophonics","Ageless","","","No"
"23","","Orgone","Say Goodbye","","","No"
