"Track #","album","artist","title","label","link","new"
"1","Vernal Equinox","Jon Hassell","Hex","","","No"
"2","Fourth World, Vol. 1-Possible Musics","Jon Hassell","Chemistry","","","No"
"3","3-22-13 Lugano, Switzerland","Maarifa Street","Last Night The Moon Came Dropping Its Clothes In The Street","","","No"
"4","City: Works Of Fiction","Bluescreen","Mombassa","","","No"
"5","","break","","","","No"
"6","Fourth World, Vol. 1-Possible Musics","Jon Hassell","Charm (Over ""Burundi Cloud"")","","","No"
"7","Cumbia & Jazz Fusion","Charles Mingus","Cumbia & Jazz Fusion","","","No"
"8","","break","","","","No"
"9","Transcendence","Alice Coltrane","Transcendence","","","No"
"10","Supertrios","McCoy Tyner, Ron Carter. Tony Williams","Wave","","","No"
"11","Supertrios","McCoy Tyner, Eddie Gomez, Jack DeJohnette","Four By Five","","","No"
"12","7-19-77 Paris, France","Pharoah Sanders","I Want To Talk About You","","","No"
"13","Sophisticated Giant","Dexter Gordon","The Moontrane","","","No"
"14","","break","","","","No"
"15","Somewhere Over The Rainbow","Sun Ra","Make Another Mistake>Take The A Train","","","No"
"16","Earl Hines in New Orleans","Earl Hines","Blue Skies","","","No"
"17","Point Of No Return","World Saxophone Quartet","Hymn For The Old Year","","","No"
"18","Dancing In Your Head","Ornette Coleman","Theme From A Symphony (Variation One)","","","No"
"19","Two For The Road","Larry Coryell & Steve Khan","Footprints","","","No"
