"Track #","album","artist","title","label","link","new"
"1","The Best of Rex Griffen","Rex Griffen","Everyone's Tryin' To Be my Baby","","","No"
"2","The Best of Roy Newman","Roy Newman And His Boys","Everyone's Tryin' To Be my Baby","","","No"
"3","Sun Record Years","Carl Perkins","Everyone's Tryin' To Be my Baby","","","No"
"4","Beatles '65","The Beatles","Everyone's Tryin' To Be my Baby","EMI","","No"
"5","What This Country Needs","Proctor and Bergman","Brainduster Memory School","Laugh.com","","No"
"6","Prime Meridian","Meridian Arts Ensemble","A Carrot Is As Close To A Diamond A Rabbit Ever Gets","Columbia","","No"
"7","Best Of BST","Blood Sweat And Tears","Lucretia MacEvil","","","No"
"8","Can't Buy A Thrill","Steely Dan","Fire In The Hole","MCA","","No"
"9","All That I Am","Tom Griffith","All That I Am","","","No"
"10","Zoot Allures","Frank Zappa","Zoot Allures","Zappa Records","","No"
"11","Little Feat","Little Feat","All That You Dream","Warner Bros.","","No"
"12","Silver Lining","Bonnie Raitt","I Can't Help You Now","","","No"
"13","Living In The Material World","George Harrison","Sue Me Sue You Blues","Dark Horse","","No"
"14","What This Country Needs","Proctor and Bergman","Nukes In The News","Laugh.com","","No"
"15","Trailer Waltz","Martin Mull","Sex And Violins","","","No"
"16","Electric City","Memory","Someone Not You","","","Yes"
"17","You Hung the Moon","Rebecca Cohen","You Hung The Moon","","","Yes"
"18","Something Good","Susan DeVita","You Shot Me Withe Moon","Maple City Record","","No"
"19","Caribou","Elton John","Pinky","MCA","","No"
"20","XTC","XTC","The Man Who Sailed Around His Soul","","","No"
