"Track #","album","artist","title","label","link","new"
"1","","Jimmy LaFave","Never Be Mine","","","No"
"2","","Paul Simon","Homeless (demo)","","","No"
"3","","Soul Children","The Sweeter He Is (pts 1 & 2)","","","No"
"4","","Jenna Mammina & Rolf Sturm","Dancing On the Ceiling","","","No"
"5","","Akua Dixon","Dizzy's Smile","","","No"
"6","","Daby Toure","Oma","","","No"
"7","","Nas & Erykah Badu","This Bitter Land","","","No"
"8","","Patti Smith","Everybody Wants to Rule the World","","","No"
"9","","Alicia Keys","So Simple","","","No"
"10","","Lou Rawls","Time","","","No"
"11","","Jackson 5","Never Can Say Goodbye","","","No"
"12","","George Ezra","Did You Hear the Rain","","","No"
"13","","Taj Mahal & Keb' Mo'","Don't Leave Me Here","","","Yes"
"14","","Joe Walsh","One Day At A Time","","","No"
"15","","Phil Keaggy & Jeff Johnson","Dream Of the Blue Hole","","","No"
"16","","Jim Lauderdale","Soul Searching","","","No"
"17","'Moana' soundtrack","Dwayne ""The Rock"" Johnson","You're Welcome","","","No"
"18","","Jah9","Gratitude","","","Yes"
"19","","Neville Brothers","Fearless","","","No"
"20","","Louis Armstrong & Mills Brothers","Flat Foot Floogie","","","No"
"21","","Kate Campbell","Strangeness Of the Day","","","No"
"22","","Moody Blues","Land Of Make-Believe","","","No"
"23","","Renaissance","Bound For Infinity","","","No"
"24","","Audra McDonald","Stars & the Moon","","","No"
"25","","Chuck Pyle","Endless Sky","","","No"
"26","","Tim Blane","Half Of It","","","No"
"27","","Louis Armstrong & Duke Ellington","It Don't Mean A Thing (If It Ain't Got That Swing)","","","No"
"28","","Pentatonix w Lindsay Stirling","Radioactive","","","No"
