"Track #","album","artist","title","label","link","new"
"1","","Jimi Hendrix","Machine Gun","","","No"
"2","","The Animals","Sky Pilot","","","No"
"3","","The Pogues","The Band played Waltzing Matilda","","","No"
"4","","Tom Waits","Day After Tomorrow","","","No"
"5","","Bob Dylan","Masters of War","","","No"
"6","","The Clash","Washington Bullets","","","No"
"7","","The Police","Bombs Away","","","No"
"8","","Steppenwolf","Monster","","","No"
"9","","Dead kennedys","Kill the Poor","","","No"
"10","","Paul Robeson","Joe Hill","","","No"
"11","","U2","Red hill Mining Town","","","No"
"12","","U2","Mothers of the Disappeared","","","No"
"13","","Billy Bragg","The Internationale","","","No"
"14","","Gil Scott Heron","Whitey on the Moon","","","No"
"15","","The Clash","Straight to Hell","","","No"
