"Track #","album","artist","title","label","link","new"
"1","Heirloom","Ill Camille ft Iman Omari","Live It Up","","","No"
"2","","Joey Bada$$ ft School Boy Q","Rockabt Baby","","","No"
"3","Rosebudd's Revenge","Roc Marciano","Rosebudd's Revenge","","","No"
"4","Ghxst In The Mirror","Rozewood aka Ghxst Gxd","Gxd Bless","","","No"
"5","The Wild","Raekwon ft Ceelo Green","Marvin","","","No"
"6","Ringside 5","Smoke Dza ft WestsideGunn, Conway","The Club","","","No"
"7","","Torae","Sill Waiting","","","No"
"8","Drop Out Of School EP","Pouya & Phat Nick","Drop Out Of School","","","No"
"9","","Superb","Gravitate","","","No"
"10","Heirloom","Ill Camille ft Sir","Trust Me","","","No"
"11","Heirloom","Ill Camille ft Camp Lo, Deion, MMYYKK","Warrior/ Sankofa","","","No"
"12","Black America Again","Common","Pyramids","","","No"
"13","Dystopia","Emanon ft Blu","Yesterday","","","No"
