"Track #","album","artist","title","label","link","new"
"1","#15","unknown prophets feat promoe","forever","","","Yes"
"2","#14","copywrite feat royce da 5 9","overdose","","","Yes"
"3","#13","dillon feat paten locke","concentrate","","","Yes"
"4","#12","doctor ice","phenomenal","","","Yes"
"5","#11","black keys feat rza & pharoah monch","dollars and cents","","","Yes"
"6","#10","rashan ahmad","day after day","","","Yes"
"7","#9","ape & undu feat reks and terminology","play for keeps","","","Yes"
"8","#8","closers","ills ov da game","","","Yes"
"9","#7","black keys feat raekwon","stay off the flowers","","","Yes"
"10","#6","tone capone","kiss goodnight","","","Yes"
"11","#5","strong arm steady feat madlib planet asia fashawn","questions","","","Yes"
"12","#4","sene & blu","the wonderers","","","Yes"
"13","#3","beat monsters feat prince po","rippin till the last bar","","","Yes"
"14","#2","ape and undu feat king magnetic","attack","","","Yes"
"15","#1","strong arm steady feat madlib montage ohno rock c evidence","true champs","","","Yes"
"16","","genius  gza","pass the bone","","","No"
