"Track #","album","artist","title","label","link","new"
"1","","Blink 182","all the small things","","","No"
"2","","smash mouth","all star","","","No"
"3","","inner space","long road","","","No"
"4","","Frank Sinatra","learnin the blues","","","No"
"5","","the strokes","is this it","","","No"
"6","","jaunt","hello","","","No"
"7","","cold fronts","hit me","","","No"
"8","","mf doom","deep fried frenz","","","No"
"9","","Unknown Mortal Orchestar","ffunny ffrends","","","No"
"10","","super mario","let me clear my wallet","","","No"
