"Track #","album","artist","title","label","link","new"
"1","American River","Jonathan Elias","Move","","","No"
"2","Olias of Sunhillow","Jon Anderson","To the Runner","","","No"
"3","Up","Peter Gabriel","I Grieve","","","No"
"4","Joshua Judges Ruth","Lyle Lovett","North Dakota","","","No"
"5","Torched","Michael Hedges","Java Man","","","No"
"6","Canary","Southeast Engine","Mountain Child","","","Yes"
"7","New Moon Daughter","Cassandra Wilson","Love is Blindness","","","No"
"8","Hourglass","James Taylor","Up Er Mei","","","No"
"9","Charlatans at the Garden Gate","Tristen","Eager For Your Love","","","Yes"
"10","Chap VII War","Celestial Navigations","The Game","","","No"
"11","Both Sides Now","Joni Mitchell","Both Sides Now","","","No"
"12","Greatest Hits","David Gray","Flame Turns Blue","","","No"
"13","Two","The Chapin Sisters","Paradise","","","Yes"
"14","Lagrimas Mexicanas","Vinicius Cantuaria & Bill Frisell","Calle 7","","","Yes"
"15","Mid/Air","Dive Index","Sole Fisherman","","","No"
"16","Brighter","Duncan Sheik","Lost On the Moon","","","No"
"17","","Fuzzy Gray Logic","Knew That I'd Find Love In You","","","No"
"18","Silence!","Petteri Sariola","Without You","","","No"
"19","Deep","Elisabeth Williamson","Time","","","Yes"
"20","Sleepwalking","Gerry Rafferty","The Right Moment","","","No"
