"Track #","album","artist","title","label","link","new"
"1","Live At Theresa's","Junior Wells","Little by Little","Delmark","","No"
"2","Gllitter And Doom Live","Tom Waits","Lucinda/ Ain' Goin' Down To The Well No Mo'","Anti-","","No"
"3","West","Lucinda Williams","Unsuffer Me","Lost Highway","","No"
"4","Carney","Leon Russell","Queen Of The Roller Derby","","http://www.youtube.com/watch?v=NfekpCMlb5Q","No"
"5","","Uncle Leon & The Alibis","Roller Derby Saved My Soul","","http://www.youtube.com/watch?v=mlfCPc1ZhCQ","No"
"6","","Damian Calcagne Band","Beautiful Rock & Roll","","","No"
"7","","Danny Kean","I See You","","","No"
"8","Shine","Joe Vicino & the Smokedaddy's","Before You Close Your Eyes","Self","","No"
"9","Newport Blues","Sleepy John Estes","80 Highways Blues","","","No"
"10","Back Of My Mind","JP Soars","A Letter To My Girlfriend","","","No"
"11","","Los Lobos","Kiko and the Lavender Moon","","http://www.youtube.com/watch?v=t57_Lk38iEE","No"
"12","","Small Craft Warning","How Long Must I Run","","http://www.youtube.com/watch?v=2D_iTW27o28","No"
"13","","The Diamond Jig Band","Poolboy","","http://www.youtube.com/watch?v=T9b_VXsOm8o","No"
"14","The Road We're On","Sonny Landreth","The Promise land","Sugar Hill","","No"
"15","The Road We're On","Sonny Landreth","Fallin' For You","Sugar Hill","","No"
"16","","Jim Croce","Roller Derby Queen","","","No"
"17","","Dave Van Ronk","Cocaine","","","No"
"18","","Roy Book Binder","Delia","","","No"
