"Track #","album","artist","title","label","link","new"
"1","","los blankitos","you make me drool","","","No"
"2","","los blankitos","my own worst enemy","","","No"
"3","","mx-80 sound","have another drink","","","No"
"4","","ouida and the numbers","yeah yeah yeah yeah","","","No"
"5","","100 flowers","presence of mind","","","No"
"6","","psychedelic furs","dumb waiters","","","No"
"7","","Iggy Pop","candy","","","No"
"8","","Plasmatics","butcher baby","","","No"
"9","","people have no names","entertaner","","","No"
"10","","pil","memories","","","No"
"11","","Punishment of Luxury","puppet life","","","No"
"12","","The professionals","the magnificent","","","No"
"13","","the piranhas","getting beaten up","","","No"
"14","","the pow","boys on top of the world","","","No"
"15","","psychlone rangers","i wanna be jack kennedy","","","No"
"16","","Phantom Tollbooth","valley of the gwangi","","","No"
"17","","the quads","there must be thousands","","","No"
"18","","ray beats","holiday in spain","","","No"
"19","","rats of unusual size","can't call you","","","No"
"20","","Tom Robinson Band","2-4-6-8 motorway","","","No"
"21","","ramones","swallow my pride","","","No"
"22","","Revillos","no such luck","","","No"
"23","","Rezillos","20000 rezillos under the sea","","","No"
"24","duck stab","the residents","laughing song","","","No"
"25","duck stab","the residents","blue rosebuds","","","No"
"26","duck stab","the residents","constantinople","","","No"
"27","","Shoen Knife","blue oyster cult","","","No"
"28","","Sigue Sigue Sputnik","21st century boy","","","No"
"29","","sham 69","angels with dirty faces","","","No"
"30","packet of three","squeeze","night ride","","","No"
"31","packet of three","squeeze","backtrack","","","No"
"32","","society dog","working class people","","","No"
"33","","sex pistols","c'mon everybody","","","No"
"34","","sacred hearts","good and ready","","","No"
