"Track #","album","artist","title","label","link","new"
"1","My Kind of Evil","JW Jones Blues Band","Code Blue","","","No"
"2","My Kind of Evil","JW Jones Blues Band","I Don't Know","","","No"
"3","Six String Therapy","Bryan Lee","Go On Fool","","","No"
"4","Boogie Woogie Valentine","Rob Rio & The Revolvers","Jambalaya","","","No"
"5","Friends In The Can","Canned Heat","That Fat Cat","","","No"
"6","Play The Blues","Buddy Guy & Junior Wells","This Old Fool","","","No"
"7","Blues From ""Zone A""","Kerry Kearney","CC Rider","","","No"
"8","Blues From ""Zone A""","Kerry Kearney","I Shall Not Be Moved","","","No"
"9","Blues From ""Zone A""","Kerry Kearney","When You Got A Good Friend","","","No"
"10","Get The Blues","Johnnie Taylor","Last Two Dollars","","","No"
"11","A Different Shade of Red","Louisiana Red","Lou Jean","","","No"
"12","Message for the Mess Age","NRBQ","A Little Bit Of Bad","","","No"
"13","Sand in the Vaseline","Talking Heads","Wild Life","","","No"
"14","Cosmo's Factory","Creedance Clearwater Revival","Up Around The Bend","","","No"
"15","The Best Of","War","Summertime","","","No"
"16","Flyer","Nanci Griffith","Going Back To Georgia","","","No"
"17","Legend","John Lennon","Power To The People","","","No"
"18","Rubber Factory","The Black Keys","Act Nice And Gentle","","","No"
"19","Breakfast at Midnight","Rita Chiarelli","Never Been Loved Before","","","No"
"20","A Decade Of Hits 1969-1979","The Allman Brothers Band","Southbound","","","No"
"21","Sure Feels Good","Elvin Bishop","Stealing Watermelons","","","No"
"22","Hound Dog Taylor Tribute","Son Seals","Sadie","","","No"
"23","Suffer No More","Ted Hawkins","I Ain't Got Nothing Yet","","","No"
"24","Room To Breathe","Delbert McClinton","Money Honey","","","No"
