"Track #","album","artist","title","label","link","new"
"1","","The Yardbirds","The Mystery of Being","","","No"
"2","","Mem Nahadr","Forge In Dreams","","","No"
"3","","Jim McCarty","Walking In The Wild Land","","","No"
"4","","Mavis Staples","History Now","","","No"
"5","","Memphis Slim","Mother Earth","","","No"
"6","","Sam Taylor","Mother Earth","","","No"
"7","","The Hot 8 Brass Band","Steaming Blues","","","No"
"8","","The Hot 8 Brass Band","Keep IT FUNKY","","","No"
"9","","Lee Dorsey","Everything I do Gonna Be Funky","","","No"
"10","","Trombone Shorty","Ooh Poo Pa Doo","","","No"
"11","","James Brown","Make It Funky","","","No"
"12","","Lester Bowie's Brass Fantasy","If You Don't Know me By Know","","","No"
"13","","John Pizzarelli","Ring A Ding Ding","","","No"
"14","","John Legend and The Roots","Wake Up Everybody","","","No"
"15","","Robert Gordon","Touch Me","","","No"
"16","","Joe Tex","You Got What It Takes","","","No"
"17","","Buddy Guy","Baby You Got What it Takes","","","No"
