"Track #","album","artist","title","label","link","new"
"1","Travels","Pat Metheny Group","Phase Dance","","","No"
"2","Dawai in Paradise","Dewa Budjana","On the Way Home","","","Yes"
"3","The Raven That Refused to Sing","Steven Wilson","The Watchmaker","","","Yes"
"4","New York","Lou Reed","Dime Store Mystery","","","No"
"5","Canon","Ani DiFranco","Cradle and All","","","No"
"6","Arc Trio","Mario Pavone","Alban Berg","","","Yes"
"7","Dreamachines","John Zorn","The Third Mind","","","Yes"
"8","Holding it Down: The Veterans Dreams Project","Vijay Iyer & Mike Ladd","Dreams in Color","","","Yes"
"9","Low Budget","The Kinks","National Health","","","No"
"10","99.9 F","Suzanne Vega","Blood Makes Noise","","","No"
