"Track #","album","artist","title","label","link","new"
"1","Songs of Our Heritage","Duane Eddy","Cripple Creek","","","No"
"2","Silver Lining","The Honey Dewdrops","Happiness","","","Yes"
"3","Up Like The Clouds","Dubl Handi","Randy Lynn Rag","","","Yes"
"4","R Crumb's Heroes of Blues Jazz & Country","East Texas Serenaders","Mineola Rag","","","No"
"5","Please to See the King","Steeleye Span","Cold, Haily, Windy Night","","","No"
"6","Heritage","Tim Hart & Matty Prior","Turkey Rhubarb / Copshawholm Fair","","","No"
"7","Rise","Elaine Mahon","Calusa","","","Yes"
"8","The Last Day of Winter","Chris Vallillo","Saugatuck","","","Yes"
"9","Abraham Lincoln in Song","Chris Vallillo","Lorena","","","No"
"10","They Speak at Night","David Potts-Dupre","Music for Mom","","","Yes"
"11","Baron Von Tollbooth and the Chrome Nun","Paul Kantner,Grace Slick  & David Frieberg","Harp Tree Lament","","","No"
"12","R Crumb's Heroes of Blues Jazz & Country","Jaybird Coleman","I'm Gonna Cross the River Jordan","","","No"
"13","Parcel of Rogues","Steeleye Span","Hares on the Mountain","","","No"
"14","The Young Tradition","The Young Tradition","The Truth Sent From Above","","","No"
"15","Up Like The Clouds","Dubl Handi","Cluck Old Hen","","","Yes"
"16","Wild Bill Jones","Quiet American","Free Little Bird","","","Yes"
"17","American Children","Dave Van Ronk","I'm Proud to be a Moose","","","No"
"18","Country Music","Willie Nelson","Dark as a Dungeon","","","No"
"19","The Light Still Burns","Lauren Sheehan","America the Beautiful","","","Yes"
"20","R Crumb's Heroes of Blues Jazz & Country","Shelor Family","Big Bend Gal","","","No"
"21","The Tone Without the Scratch","American Primitive String Band","Walking in the Way With Jesus","","","No"
"22","R Crumb's Heroes of Blues Jazz & Country","Frank Stokes","I Got Mine","","","No"
"23","The Ghost Of Woody Guthrie","Bucky Halker & Andy Dee","Oklahoma Hills","","","Yes"
"24","Thirsty Business","The Quinn Brothers","Bredan Dolan's / Thirsty Business","","","No"
"25","Six Days in Down","Bob Brozman, John McSherry & Donal O'Connor","Portaferry Swing","","","No"
"26","The Best of Richie Havens","Richie Havens","Run Shaker Life","","","No"
"27","Up Like The Clouds","Dubl Handi","New River Train","","","Yes"
