"Track #","album","artist","title","label","link","new"
"1","","Nat King Cole Trio","Easy Listening Blues","","","No"
"2","","Jon Anderson","Meeting / Sound Out the Galleon","","","No"
"3","","Phil Everly & Cliff Richard","She Means Nothing To Me","","","No"
"4","","Nneka","Do You Love Me Now?","","","No"
"5","","the Supremes","Run, Run, Run","","","No"
"6","","U2","With Or Without You (Lanois remix)","","","No"
"7","","Steve Arrington","Nobody Can Be You","","","No"
"8","","St. Vincent","New York (clean, single)","","","Yes"
"9","","Travis McKeveny","Love Song / New York 1986","","","No"
"10","","Jennifer Lopez","If You Had My Love","(bday)","","No"
"11","","Trombone Shorty","Parking Lot Symphony","","","Yes"
"12","","Aretha Franklin","Today I Sing the Blues","","","No"
"13","","Robert Randolph & the Family Band w. Carlos Santana","Don't Let the Devil Ride","","","No"
"14","from 'Wicked'","Kristin Chenoweth","Popular","(bday)","","No"
"15","","the Real Group","My Hidden World","","","No"
"16","","Peter Gabriel & Kate Bush","Don't Give Up","","","No"
"17","","Jeff Johnson","Mere Breath","","","No"
"18","","Simon & Garfunkel","Sound of Silence","","","No"
"19","","the Spinners","That's What Girls Are Made For","","","No"
"19","","the Fortunes","Here It Comes Again","(Les Reed bday))","","No"
"20","","Martha Reeves & the Vandellas","A Love Like Yours","","","No"
"21","","Debbie Longworth & the Mint Juleps","Only Love Can Break Your Heart","","","No"
"22","","Cliff Richard","When the Girl in Your Arms","","","No"
"23","","Silmaril","Harrow Hill","","","No"
