"Track #","album","artist","title","label","link","new"
"1","Years of Bluegrass:Hand Picked","Del McCoury","High On A Mountain","Rounder","","No"
"2","Appalachian Swing","The Kentucky Colonels","Lee Highway Blues","","","No"
"3","20th Anniversary Concert","The Seldom Scene","In The Pines","","","No"
"4","Appalachian Swing","The Kentucky Colonels","The Prisoner's Song","","","No"
"5","Live from Berkner Hall","Railroad Earth","Wayfaring Stranger","","","No"
"6","Patsy, Donna & Roni","The Stonemans","Barney McCoy","","","No"
"7","Patsy, Donna & Roni","The Stonemans","I Feel Like Traveling On","","","No"
"8","Patsy, Donna & Roni","The Stonemans","Prayers and Pinto Beans","","","No"
"9","Patsy, Donna & Roni","The Stonemans","Sinking Of The Titanic","","","No"
"10","Live at the Hall of Fame","Dickie Betts","Tombstone Eyes","","","No"
"11","Rounder Bluegrass Guitar","JD Crowe","Preaching, Praying, Singing","","","No"
"12","Stone Pony 07182001","Hot Tuna","Death Don't Have No Mercy","","","No"
"13","Stone Pony 07182001","Hot Tuna","I See The Light","","","No"
"14","Stone Pony 07182001","Hot Tuna","Living In The Moment","","","No"
"15","Jerry Reed 1967-1984","Jerry Reed","Red River","","","No"
"16","Bluegrass Goes To Town","The Rice Brothers","Friend Of The Devil","","","No"
"17","Bluegrass Goes To Town","The Rice Brothers","Don't Think Twice, Its Alright","","","No"
"18","Flatpicking '98","JImmy Haley","Black Eyed Susie","","","No"
"19","Bluegrass 1959-1969","Bill Monroe","Soldiers Joy","","","No"
"20","Bluegrass 1959-1969","Bill Monroe","Kentucky Mandolin","","","No"
"21","Bluegrass 1959-1969","Bill Monroe","Candy Gal","","","No"
